﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
59.039,14.4,0,-5.6,0,0,0,0,0,0,0,72.7,1,111,57.56,16.96,35.2,37.1,8.3,694.7,662,0,0,3.1,2.6,72.2,0,42.3,61.3,33.8,0
59.124,14.4,0,-5.6,0,0,0,0,0,0,0,71.6,1,111,58.32,17.07,35.4,33.5,8.5,695.7,668,0,0,3.4,-9.4,58.1,0,42.6,60.8,34.1,0
59.215,14.4,0,-5.7,0,0,0,0,0,0,0,71.6,1,111,56.82,17.07,34.8,36.9,8.3,707.5,657,0,0,3.6,4.9,71.4,0,42.3,61.3,33.9,0
59.310,14.4,0,-5.7,0,0,0,0,0,0,0,71.4,1,111,59.3,17.17,35.1,33.4,8.4,728.7,667,0,0,3.4,-9,57.8,0,42.6,61.2,34.1,0
59.395,14.4,0,-5.8,0,0,0,0,0,0,0,71.8,1,111,57.55,17.17,34.4,37.1,8.2,740.5,650,0,0,3.8,7.5,71.2,0,42.4,61.3,33.9,0
59.483,14.4,0,-5.6,0,0,0,0,0,0,0,72.3,1,111,59.3,17.17,35.1,34.1,8.4,750,658,0,0,3.6,-9,59.4,0,42.6,60.2,34.1,0
59.565,14.4,0,-5.6,0,0,0,0,0,0,0,72.7,1,111,57.56,17.17,34.9,37.5,8.2,738.8,625,0,0,3.4,12.4,72.5,0,42.5,61.4,34,0
59.654,14.4,0,-5.6,0,0,0,0,0,0,0,73,1,111,60.55,17.17,35.6,34.3,8.5,738.1,716,0,0,3.7,-7.9,60,0,42.7,59.5,34.2,0
59.743,14.4,0,-5.5,0,0,0,0,0,0,0,73.6,1,111,56.79,17.11,35.4,37.7,8.2,711.3,621,0,0,3.2,4.9,72.9,0,42.5,61.4,34,0
59.824,14.4,0,-5.5,0,0,0,0,0,0,0,73.2,1,111,60.56,17.17,35.8,35,8.6,709.4,712,0,0,3.6,-7.1,62.6,0,42.7,59.8,34.1,0
59.904,14.4,0,-5.6,0,0,0,0,0,0,0,72.7,1,111,59.33,17.17,35.5,34.2,8.3,684.3,628,0,0,3.2,-9,59.5,0,42.8,61.8,34.2,0
59.990,14.4,0,-5.7,0,0,0,0,0,0,0,72.3,1,111,63.07,17.21,35.3,34.6,8.4,682.2,719,0,0,3.5,-7.5,60.5,0,42.4,60.3,33.9,0
60.074,14.4,0,-5.7,0,0,0,0,0,0,0,72.2,1,111,57.56,17.27,35,34.4,8.3,670.4,677,0,0,3.4,-6.8,61,0,42.9,60.9,34.3,0
60.156,14.4,0,-5.6,0,0,0,0,0,0,0,72.5,1,111,61.81,17.27,35.5,34.9,8.4,677.5,699,0,0,3.9,-7.5,68.6,0,42.3,60.9,33.8,0
60.245,14.4,0,-5.6,0,0,0,0,0,0,0,72.3,1,111,56.8,17.27,35.4,34.5,8.4,700.3,674,0,0,3.4,-7.1,61.5,0,42.7,60.3,34.2,0
60.335,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,1,111,61.82,17.27,36.5,35.8,8.5,719.7,696,0,0,3.5,-7.1,70.6,0,42.2,59.4,33.8,0
60.425,14.4,0,-5.5,0,0,0,0,0,0,0,72,1,111,57.56,17.21,36,34.9,8.5,721.7,669,0,0,3.4,-6.8,62.8,0,42.9,60.1,34.3,0
60.514,14.4,0,-5.3,0,0,0,0,0,0,0,71.6,1,111,64.35,17.21,37.2,36.1,8.7,748.7,706,0,0,3.4,-7.1,63.2,0,42.1,59.3,33.7,0
60.605,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,1,111,58.31,17.17,36.5,34.1,8.5,753.7,686,0,0,2.9,-9,59.2,0,43.1,60.3,34.5,0
60.693,14.4,0,-5.7,0,0,0,0,0,0,0,73.4,1,111,64.32,17.21,35.5,35.8,8.5,743.7,698,0,0,3.6,-6,63.1,0,42.2,59.4,33.8,0
60.785,14.4,0,-5.7,0,0,0,0,0,0,0,73,1,111,58.31,17.17,35.3,34.4,8.5,729.1,678,0,0,3.6,-7.1,60.9,0,42.7,59.9,34.2,0
60.874,14.4,0,-5.6,0,0,0,0,0,0,0,73.2,1,111,61.78,17.17,35.4,34.9,8.5,717.7,696,0,0,3.5,-7.1,61.2,0,42.3,59.1,33.8,0
60.955,14.4,0,-5.7,0,0,0,0,0,0,0,72.9,1,111,56.03,17.17,34.9,34.6,8.4,697.5,676,0,0,3.4,-6,63.4,0,42.7,60.3,34.2,0
61.044,14.4,0,-5.6,0,0,0,0,0,0,0,72.9,1,111,57.55,17.11,35.3,34.6,8.3,693.5,695,0,0,3.9,-7.5,67.7,0,42.4,61.3,33.9,0
61.134,14.4,0,-5.7,0,0,0,0,0,0,0,72.5,1,111,57.55,17.11,34.9,34.1,8.3,673.4,672,0,0,3.3,-6.4,62.1,0,42.8,60.7,34.2,0
