"Time [ms]","Delta Time [ms]","Battery Voltage [mV]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Oil Pressure [hPa]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v401b1329 Android CCv0.5"
1425658,116,14900,-105,124.688,-114.375,1.0045,0,0.107,140.5,2858,0.99194,34.894,35,1.011139,16,16,21.5,21.2,0,0,57.03,200,60.92,125.9,2533,26.9775,41.75,0,5.5,68.358,20.2,98.46,107,788.6,17.4922,0,0,0,0,120.2,104,0,3,57.969,33.351,1709998282573,13712,103,0
1425776,118,14900,-89,122.344,-77.5,1.0308,0,0.135,158.969,2884.5,1.00244,34.554,35,1.018066,13.4,14.1,14.2,14.2,0,0,65.55,200,68.07,144.1,2900,29.2969,48.41,0,5.5,68.241,20.2,98.66,107,788.6,19.9453,0,0,0,0,137,119.5,0,3,58.141,31.374,1709998282691,13713,103,0
1425850,74,14880,-65.625,135.469,-57.375,1.0658,0,0.178,176.562,2913.5,0.98584,35,35,1.006958,16.8,15.9,17,17,0,0,71.22,200,72.19,160.4,4083,29.9561,57.9,0,5.5,67.842,20.2,98.66,107,787.7,21.7656,0,0,0,0,148.7,141.5,0,3,58.562,29.72,1709998282765,13714,103,0
1425961,110,14900,-54,150.312,-58.125,1.0746,0,0.188,181.25,2924,0.97388,34.968,35,0.998962,17,17,17,17,0,2,72.81,199.22,72.28,164.6,4193,29.9561,60.99,0,5.5,67.842,20.2,98.66,107,787.7,21.75,0,0,0,0,149.6,148.5,0,3,58.812,29.018,1709998282876,13715,103,0
1426081,120,14880,-52.25,180.391,-48.375,1.0839,0,0.197,184.281,2927.5,0.97949,35.092,35,0.990326,17,17,17,17,0,2,72.46,198.78,73.11,163.9,4206,30.6274,61.47,0,5.5,67.748,19.5,98.66,107,788,20.6719,0,0,0,0,151.2,149.5,0,3,59.391,28.74,1709998282996,13716,103,0
1426159,78,14880,-33.25,198.438,-33.25,1.1031,0,0.223,192.031,2967.5,0.98169,35.012,35,0.980103,16.5,16.5,16.5,16.5,0,2,76.02,199.6,75.7,173.5,4193,30.957,64.6,0,5.5,67.35,19.5,98.96,107,788.6,21.3125,0,0,0,0,157.2,155,0,3,59.938,28.329,1709998283074,13717,103,0
1426262,102,14880,-34.625,212.422,-33.25,1.1058,0,0.229,194.562,2979,0.98291,35.064,35,0.97345,16.5,16.5,16.5,16.5,0,2,75.9,199.04,75.9,175.2,4218,30.957,66.32,0,5.5,67.35,19.5,98.96,107,788.6,20.7969,0,0,0,0,158.2,158.5,0,3,60.203,27.824,1709998283177,13718,103,0
1426385,123,14880,-28.875,230.859,-10.75,1.1165,0,0.246,199.594,2995.5,0.9856,34.95,35,0.967133,16.5,16.5,16.5,16.5,0,2,76.57,199.44,78.97,176.3,4303,32.2754,66.26,0,5.5,67.045,19.5,99.26,107,788.6,21.0312,0,0,0,0,164.5,157.5,0,3,60.641,27.742,1709998283300,13719,103,0
1426505,119,14840,59.25,216.172,128.375,1.1976,0.246,0.424,229.562,3045,0.99585,34.768,35,0.974274,12.8,13.8,12,12,0,0,90.26,200.15,95.93,207.5,4425,37.4146,73.77,0,5.5,66.858,19.5,99.26,107,789,28.3359,0,0,0,0,200,172.5,0,3,61.188,30.182,1709998283420,13720,103,0
1426570,65,14840,174.875,195.781,359.125,1.3511,2.4,1.004,287.312,3106.5,0.99341,35.258,35,1.005005,9.4,9.2,9.5,9.2,0,0,104.5,200.4,118.55,252,4731,42.3828,92.72,0,5.5,66.741,19.5,99.26,107,789.5,61.5938,0,0,0,0,253.1,212.5,0,3,61.844,71.404,1709998283485,13721,103,0
1426682,112,14880,209.125,227.344,549.75,1.4998,6.582,1.723,321.844,3102,0.99463,35.106,35,1.010925,14.3,14.7,15.5,15.5,0,2,104.12,194.03,130.25,251.7,4963,45.6909,97.81,0,5.5,66.553,19.5,99.46,107,789.5,85.0312,0,0,0,0,285.5,224.5,0,3,62.453,95.221,1709998283597,13722,103,0
