#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
0.000,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2809,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.13,0.005,0,0,7.8,0.0
0.035,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2816,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.55,0.005,0,0,7.8,0.0
0.069,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2806,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.13,0.005,0,0,7.8,0.0
0.107,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.3,178,2788,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.3,0.0,15.71,0.005,0,0,7.8,0.0
0.143,0,1.00,1.70,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2787,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.4,0.0,17.24,0.005,0,0,7.8,0.0
0.179,0,1.00,1.70,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2798,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.4,0.0,17.80,0.005,0,0,7.8,0.0
0.215,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2781,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,17.94,0.005,0,0,7.8,0.0
0.251,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.3,178,2784,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,17.10,0.005,0,0,7.8,0.0
0.287,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,178,2794,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.41,0.005,0,0,7.8,0.0
0.323,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2768,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.3,0.0,16.69,0.005,0,0,7.8,0.0
0.360,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2779,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.3,0.0,16.69,0.000,0,0,7.8,0.0
0.395,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2772,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.3,0.0,15.02,0.005,0,0,7.8,0.0
0.429,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,178,2742,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,14.88,0.005,0,0,7.8,0.0
0.465,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2750,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.005,0,0,7.8,0.0
0.502,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2744,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.46,0.005,0,0,7.8,0.0
0.536,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2726,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.55,0.005,0,0,7.8,0.0
0.572,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2736,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.83,0.005,0,0,7.8,0.0
0.608,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,178,2722,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.83,0.005,0,0,7.8,0.0
0.646,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,178,2722,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.27,0.000,0,0,7.5,0.0
0.684,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2728,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.19,0.000,0,0,7.5,0.0
0.723,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2717,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.57,0.000,0,0,7.8,0.0
0.759,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2700,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.005,0,0,7.5,0.0
0.795,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2714,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.005,0,0,7.5,0.0
0.829,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2689,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.85,0.005,0,0,7.8,0.0
0.867,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2685,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.41,0.000,0,0,7.8,0.0
0.903,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2702,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
0.939,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2680,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.10,0.000,0,0,7.5,0.0
0.975,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2688,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.44,0.000,0,0,7.5,0.0
1.012,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2682,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.74,0.000,0,0,7.8,0.0
1.048,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2660,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.16,0.000,0,0,7.5,0.0
1.083,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,178,2666,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
1.119,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2644,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.000,0,0,7.5,0.0
1.156,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2659,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
1.190,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2642,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.60,0.000,0,0,7.5,0.0
1.228,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2631,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.000,0,0,7.5,0.0
1.268,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2642,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.000,0,0,7.5,0.0
1.308,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2644,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.85,0.000,0,0,7.5,0.0
1.348,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2622,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.44,0.000,0,0,7.5,0.0
1.388,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2613,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.57,0.000,0,0,7.5,0.0
1.428,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2627,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.16,0.000,0,0,7.5,0.0
1.468,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2625,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.44,0.000,0,0,7.5,0.0
1.508,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2603,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.05,0.000,0,0,7.5,0.0
1.548,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2590,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.000,0,0,7.5,0.0
1.586,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2600,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.57,0.000,0,0,7.5,0.0
1.624,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2578,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.74,0.000,0,0,7.5,0.0
1.662,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2567,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.57,0.000,0,0,7.5,0.0
1.696,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2564,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
1.732,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2574,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
1.770,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2571,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
1.808,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2558,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.44,0.000,0,0,7.5,0.0
1.844,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2570,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,2,1,4.3,0.0,14.60,0.000,0,0,7.5,0.0
1.884,0,1.00,1.58,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2550,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,12.24,0.000,0,0,7.5,0.0
1.924,0,1.00,1.62,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2538,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,12.80,0.000,0,0,7.5,0.0
1.964,0,1.00,1.58,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2551,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,11.55,0.000,0,0,7.5,0.0
2.004,0,1.00,1.56,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2548,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,10.52,0.000,0,0,7.5,0.0
2.044,0,1.00,1.56,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2525,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,10.99,0.000,0,0,7.5,0.0
2.082,0,1.00,1.58,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2530,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,11.27,0.000,0,0,7.5,0.0
2.116,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2512,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,13.63,0.000,0,0,7.5,0.0
2.150,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2526,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.02,0.000,0,0,7.5,0.0
2.188,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2504,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.88,0.000,0,0,7.5,0.0
2.226,0,1.00,1.62,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2508,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.05,0.000,0,0,7.5,0.0
2.264,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2493,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,13.07,0.000,0,0,7.5,0.0
2.302,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,178,2490,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.02,0.000,0,0,7.5,0.0
2.336,0,1.00,1.62,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2497,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,13.49,0.000,0,0,7.5,0.0
2.371,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2492,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.05,0.000,0,0,7.5,0.0
2.409,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2489,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,2,1,4.3,0.0,14.46,0.000,0,0,7.5,0.0
2.447,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2469,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.16,0.000,0,0,7.5,0.0
2.484,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2474,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.30,0.000,0,0,7.5,0.0
2.523,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2456,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,13.91,0.000,0,0,7.5,0.0
2.563,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2470,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.88,0.000,0,0,7.5,0.0
2.603,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2449,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.46,0.000,0,0,7.5,0.0
2.643,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2435,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.44,0.000,0,0,7.5,0.0
2.683,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2448,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,14.88,0.000,0,0,7.5,0.0
2.723,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2433,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,2,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
2.763,0,1.00,1.60,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.0,178,2438,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,2,1,4.4,0.0,13.21,0.000,0,0,7.5,0.0
2.803,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.0,178,2428,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,14.19,0.000,0,0,7.5,0.0
2.843,0,1.00,1.62,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.0,178,2414,256,256,60.4,39.6,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,26.0,50,64,64,9.4,9.4,3,1,4.4,0.0,13.35,0.000,0,0,7.5,0.0
2.883,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.0,178,2443,608,512,50.6,47.1,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,29.0,50,64,64,9.4,9.4,3,1,4.4,0.0,13.35,0.000,0,0,7.5,0.0
2.923,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.0,178,2449,640,576,50.6,47.1,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,31.5,50,64,64,9.4,9.4,2,1,4.3,0.0,14.19,0.000,0,0,8.2,0.0
2.963,0,1.00,1.70,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.0,176,2462,640,576,50.6,46.7,3,2,0,0,1.79,3.00,0.00,33,0.00,0.00,36.0,50,64,64,9.4,9.4,2,1,4.2,0.0,16.69,0.000,0,0,9.0,0.0
3.003,0,1.00,1.76,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.0,176,2474,640,576,49.8,46.3,6,4,0,0,1.79,3.00,0.00,33,0.00,0.00,41.5,50,64,64,9.4,9.4,2,1,4.4,0.0,19.54,0.000,0,0,9.8,0.0
3.043,0,1.00,1.80,0.0,-50.0,0.0,0.0,20.31,15,4.6,9.0,176,2438,640,576,49.4,46.3,7,6,0,0,1.79,3.00,0.00,33,0.00,0.00,46.0,50,64,64,9.4,9.4,2,1,4.6,0.0,21.53,0.000,0,0,10.2,0.0
3.081,0,1.00,1.84,0.0,-50.0,0.0,0.0,20.31,15,4.8,9.0,176,2382,480,416,9.4,9.4,9,7,0,0,2.05,3.00,0.00,33,0.00,0.00,48.5,50,64,64,9.4,9.4,2,1,4.8,0.0,23.06,0.000,0,0,10.2,0.0
3.115,0,1.00,1.84,0.0,-50.0,0.0,0.0,20.31,15,4.9,9.0,176,2372,128,128,9.4,9.4,7,4,0,0,0.00,3.00,0.00,33,0.00,0.00,47.0,50,64,64,9.4,9.4,2,1,4.9,0.0,23.67,0.000,0,0,10.2,0.0
3.149,0,1.00,1.82,0.0,-50.0,0.0,0.0,20.31,15,5.0,9.0,176,2392,64,64,9.4,9.4,4,2,0,0,0.00,3.00,0.00,33,0.00,0.00,45.5,50,64,64,9.4,9.4,2,1,5.0,0.0,23.29,0.000,0,0,10.2,0.0
3.187,0,1.00,1.80,0.0,-50.0,0.0,0.0,20.31,15,5.2,9.0,176,2366,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,44.5,50,64,64,9.4,9.4,3,1,5.2,0.0,22.98,0.000,0,0,8.6,0.0
3.225,0,1.00,1.74,0.0,-50.0,0.0,0.0,20.31,15,5.1,9.0,176,2375,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,36.5,50,64,64,9.4,9.4,3,1,5.1,0.0,20.64,0.000,0,0,8.2,0.0
3.261,0,1.00,1.74,0.0,-50.0,0.0,0.0,20.31,15,4.9,9.0,176,2340,224,192,60.8,57.3,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,45.5,50,64,64,9.4,9.4,3,1,4.9,0.0,19.01,0.000,0,0,11.0,0.0
3.295,0,1.00,2.30,0.0,-50.0,0.0,0.0,20.31,15,6.5,20.4,176,2323,576,544,50.6,47.1,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,47.0,50,64,64,9.4,9.4,3,1,6.5,0.0,28.45,0.005,0,0,25.5,0.0
3.331,0,1.00,2.92,0.0,-50.0,0.0,0.0,20.31,15,12.6,20.4,176,2354,608,576,50.6,47.1,0,0,0,0,3.58,3.00,0.00,33,0.00,0.00,36.0,50,224,256,43.5,51.0,3,1,12.6,0.0,62.46,0.010,0,0,68.6,0.0
3.371,0,1.00,2.72,0.0,-50.0,0.0,0.0,20.31,15,14.2,29.0,176,2503,640,576,50.2,46.7,1,2,0,0,4.10,3.00,0.00,67,0.00,0.00,20.5,50,576,608,52.5,52.5,2,0,14.2,0.0,64.91,0.095,0,0,99.2,0.0
3.411,0,1.00,2.68,0.0,-50.0,0.0,0.0,20.31,15,14.3,29.0,176,2768,608,544,49.8,46.3,4,4,0,0,4.10,3.00,0.00,67,0.00,0.00,19.5,50,608,608,52.5,52.5,2,2,14.3,0.0,57.76,0.610,0,0,100.0,0.0
