#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
0.000,0,1.00,1.36,7.8,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,72,64,64,9.4,9.4,0,0,6.0,0.0,4.94,0.875,0,0,3.9,0.0
0.036,0,1.00,1.36,7.8,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,6.0,0.0,4.94,0.875,0,0,3.9,0.0
0.072,0,1.00,1.36,8.6,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.875,0,0,3.9,0.0
0.110,0,1.00,1.36,8.6,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.875,0,0,3.9,0.0
0.146,0,1.00,1.36,8.6,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.875,0,0,3.9,0.0
0.180,0,1.00,1.36,8.6,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.875,0,0,3.9,0.0
0.214,0,1.00,1.36,9.4,-50.0,0.0,0.0,15.60,15,6.0,10.5,156,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.870,0,0,3.9,0.0
0.252,0,1.00,1.36,9.4,-50.0,0.0,0.0,15.49,15,6.0,10.5,156,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.870,0,0,3.9,0.0
0.290,0,1.00,1.38,9.4,-50.0,0.0,0.0,15.49,15,6.0,10.5,156,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,6.0,0.0,5.04,0.865,0,0,3.9,0.0
0.326,0,1.00,1.38,9.4,-50.0,0.0,0.0,15.49,15,6.0,10.5,156,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,6.0,0.0,4.94,0.860,0,0,3.9,0.0
0.360,0,1.00,1.38,9.4,-50.0,0.0,0.0,15.49,15,5.9,10.5,156,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.9,0.0,5.04,0.855,0,0,3.9,0.0
0.395,0,1.00,1.38,10.2,-50.0,0.0,0.0,15.49,15,5.9,10.5,156,897,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.9,0.0,5.04,0.850,0,0,3.9,0.0
0.433,0,1.00,1.38,10.2,-50.0,0.0,0.0,15.37,15,5.9,10.5,156,894,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.9,0.0,5.04,0.840,0,0,3.9,0.0
