﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
10.301,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
10.459,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
10.630,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
10.799,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
10.959,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.119,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.287,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.439,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.599,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,243,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.759,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
11.919,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
12.295,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.71,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
12.502,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
12.659,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
12.819,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
12.989,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.149,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.75,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.309,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.469,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.75,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.629,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.800,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.44,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
13.959,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
14.119,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.74,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
14.299,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
14.459,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.72,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
14.619,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.77,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
