﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B shawn__alston-93oct-9944743.bin
684.189,14.7,29.4,0.9,0.3,228,3,93,14.6,-1.11,36.97,68.99,235,1986.4,2152,3.6,24,19.5,155,29.4,1.03,0,0,0,0,0,0,53.6,55.8,41.79,15.01,0.76,0
684.302,14.7,29.4,0.9,0.3,228,3,93,14.52,-1.09,37.58,70.04,235,1986.4,2162,0.7,24,19,156,29.2,1.03,0,0,0,0,0,0,54.1,55.9,42.25,15.01,0.77,0
684.418,14.7,29.4,0.9,0.3,228,3,93,14.8,-1.08,38.25,68.33,235,1986.4,2193,1.9,23.9,19,158,29.2,1.03,0,0,0,0,0,0,54.5,56,42.79,15.01,0.78,0
684.552,14.7,29.4,0.9,0.3,228,3,93,14.64,-1.07,39,66.88,235,2005,2220,4.4,24,19,160,29.2,1.03,0,0,0,0,0,0,54.8,56.1,43.51,15.01,0.79,0
684.660,14.7,29.4,1,0.3,228,3,93,14.38,-1.05,39.61,68.98,235,1986.4,2243,3.6,23.2,19,160,29.2,1.03,0,0,0,0,0,0,55,56.5,44.07,15.01,0.8,0
684.780,14.7,29.4,1,0.3,228,3,93,14.25,-1.04,40.17,70.69,235,2023.6,2254,0,23.2,19,160,29.2,1.03,0,0,0,0,0,0,55.5,56.4,44.56,15.01,0.81,0
685.232,14.7,29.4,1.1,0.3,228,3,93,14.59,-1.03,40.86,68.41,235,2005,2279,0.6,23.1,19,162,29.4,1.03,0,0,0,0,0,0,56.5,57.1,46.68,15.01,0.85,0
685.380,14.7,29.4,1.2,0.3,228,3,93,14.63,-1.02,43.33,68.37,235,2042.1,2372,-0.1,23.4,19,166,29.2,1.03,0,0,0,0,0,0,56.8,57.3,47.48,15.18,0.86,0
685.501,14.7,29.4,1.2,0.3,228,3,93,14.6,-1.02,43.97,70.31,235,2042.1,2401,-0.3,23.5,19.5,166,29.2,1.03,0,0,0,0,0,0,56.9,57.4,48.19,15.01,0.87,0
685.618,14.7,29.4,1.2,0.3,228,3,93,14.6,-1.02,44.44,71.69,235,2079.3,2435,-0.4,23.6,19.5,166,29.6,1.03,0,0,0,0,0,0,56.8,57.7,48.91,15,0.88,0
685.742,14.7,29.4,1.2,0.4,228,3,93,14.67,-1.02,45.44,69.63,235,2060.7,2466,-0.1,24.9,19.5,168,29.4,1.03,0,0,0,0,0,0,57.7,57.9,49.74,15.01,0.9,0
685.871,14.7,29.4,1.2,0.5,228,3,93,14.74,-1.02,46.75,69.95,235,2097.8,2491,0.8,24.6,19,170,29.4,1.03,0,0,0,0,0,0,58.4,58.2,50.54,15.18,0.91,0
685.991,14.7,29.4,1.3,0.3,228,3,93,14.54,-1.01,47.78,72.91,235,2097.8,2522,1.7,24.1,18.5,172,29.4,1.03,0,0,0,0,0,0,59.4,58.5,51.39,15,0.93,0
686.119,14.7,29.4,1.3,0.3,228,3,93,14.23,-1,48.94,71.62,235,2097.8,2550,-1.8,23.3,18,174,29.4,1.03,0,0,0,0,0,0,60.1,58.3,51.87,15,0.93,0
686.263,14.7,29.4,1.4,0.3,228,3,93,14.23,-1,50.14,69.82,235,2079.3,2588,-2,23.3,18,176,29.4,1.03,0,0,0,0,0,0,60.5,58.6,52.77,15,0.95,0
686.400,14.7,29.4,1.4,0.3,228,3,93,14.27,-1.01,51.14,71.1,235,2116.4,2617,-4.2,23.6,18.5,178,29.5,1.03,0,0,0,0,0,0,61.2,58.9,53.7,15,0.96,0
686.520,14.7,29.4,1.5,0.3,228,3,93,14.51,-1.03,52.17,71.53,235,2116.4,2649,-4.1,23.8,18.5,179,29.7,1.03,0,0,0,0,0,0,61.7,59.2,54.67,15,0.98,0
686.658,14.7,29.4,1.5,0.3,228,3,93,14.51,-1.04,53.81,71.88,235,2116.4,2680,-5,24.6,18.5,182,37.5,1.04,0,0,0,0,0,0,64.3,67.7,62.17,33.34,1.16,0
686.770,14.7,100,1.1,11.1,228,3,93,14.61,-1.05,72.44,73.03,235,2227.8,2726,0,71.2,6,217,78,1.71,0,0,0,0,0,0,85.2,190.1,145.38,47.46,7.86,0
686.912,14.7,100,1.3,15.3,228,3,93,12.92,-1.05,84.31,72.24,235,2673.3,2764,0,100.4,5.5,274,65.8,2.08,0,0,0,0,0,0,96.9,191.6,181.04,51.12,14.06,0
687.070,14.7,100,3.5,17,228,3,93,12.68,-1.05,94.72,74.72,235,2580.5,2824,0,100,6.5,305,65.7,2.23,0,0,0,0,0,0,106.5,192.7,194.1,47.74,16.65,0
687.190,14.7,100,5.5,17.4,228,3,93,12.66,-1.05,105.56,73.49,235,2580.5,2889,0,100,6.5,344,63.9,2.27,0,0,0,0,0,0,118.6,192.1,198.96,47.41,17.99,0
