﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
1066.047,14.7,13.7,0.5,0,223,2,3,70,14.33,-2.52,11.94,57.45,232,1002.5,2521,-4,8.1,8,34.3,-5,43.4,1,0,0,0,0,0,0,15.4,15.9,13.22,28.39,0,0
1066.176,14.7,14.9,0.4,0,223,2,3,70,14.43,-2.52,13.58,57.41,232,1002.5,2516,-3.6,9.5,9.2,33,6,42,1,0,0,0,0,0,0,18.3,18.5,15.32,27.36,0,0
1066.309,14.7,16.9,0.4,0,223,2,3,70,14.55,-2.52,15.56,58.54,232,1002.5,2526,-2.2,10.4,10.1,32,14,41.4,1,0,0,0,0,0,0,19.7,20.3,17.09,26.97,0,0
1066.439,14.7,17.3,0.4,0,223,2,3,70,14.59,-2.52,16.53,58.26,232,1002.5,2492,1.3,11.1,11.1,30.3,20,40.8,1,0,0,0,0,0,0,21.2,21.8,18.37,26.34,0,0
1066.567,14.7,18,0.4,0,223,2,3,70,14.28,-2.52,18.14,58.03,232,1021.1,2502,-1.4,12.1,11.9,30,26,41,1,0,0,0,0,0,0,24.2,24.1,20.15,25.31,0,0
1066.697,14.7,18,0.4,0,223,2,3,70,14.13,-2.52,20.44,58,232,1021.1,2502,-6.9,13.3,13.3,28.6,34,38.6,1,0,0,0,0,0,0,26.1,26.6,22.29,23.86,0,0
1066.825,14.7,18.4,0.4,0,223,2,3,72,14.25,-2.52,22,58.62,232,1039.6,2500,-5.4,14.3,14.3,29.5,44,37,1,0,0,0,0,0,0,27,28.3,23.97,22.25,0,0
1066.966,14.7,18.4,0.4,0,223,2,3,72,14.41,-2.52,22.22,58.1,232,1113.9,2506,-5.1,14.9,14.8,29,50,36,1,0,0,0,0,0,0,28.8,29.9,25.38,20.82,0,0
1067.099,14.7,19.6,0.4,0,223,2,3,72,14.51,-2.52,24.36,55.96,232,1132.5,2520,-2.7,15.8,15.8,28.5,58,34.6,1,0,0,0,0,0,0,31.1,31.9,27.07,19.74,0,0
1067.237,14.7,20.4,0.4,0,223,2,3,72,14.69,-2.52,26.14,53.72,232,1206.7,2516,1.2,17,17,27,71,34,1,0,0,0,0,0,0,34.1,34.8,29.38,18.79,0,0
1067.365,14.7,20.4,0.4,0,223,2,3,72,14.72,-2.52,29.17,56.13,232,1281,2524,1.2,18,17.9,26.5,76,32.5,1,0,0,0,0,0,0,35.9,36.6,31.27,18.06,0,0
1067.496,14.7,20.8,0.4,0,223,2,3,72,14.31,-2.52,30,58.07,232,1336.7,2536,-0.3,18.5,18.4,25.5,84,31.8,1,0,0,0,0,0,0,37.4,38.4,33.02,17.46,0,0
1067.640,14.7,21.2,0.4,0,223,2,3,72,14.02,-2.52,31.53,58.17,232,1392.4,2542,-6.6,19,19,24.5,90,31.2,1,0,0,0,0,0,0,39,40,34.7,16.93,0,0
1067.777,14.7,21.6,0.4,0,223,2,3,72,14.48,-2.52,33.11,58.26,232,1448.1,2562,-1.2,19.8,19.7,24,97,30.8,1,0,0,0,0,0,0,40.7,41.6,36.35,16.51,0,0
1067.907,14.7,21.6,0.5,0,223,2,3,72,14.85,-2.52,34.14,57.01,232,1485.2,2566,4.1,20.4,20.4,24,102,30.4,1,0,0,0,0,0,0,42,42.7,37.48,16.2,0,0
1068.045,14.7,21.6,0.5,0,223,2,3,72,14.43,-2.52,35.22,55.04,232,1540.9,2578,1.2,20.8,20.8,24,106,30.1,1,0,0,0,0,0,0,42.6,43.2,38.34,15.93,0,0
1068.167,14.7,21.6,0.5,0,223,2,3,72,14.5,-2.52,35.78,55.09,232,1578,2592,-0.5,21.1,21,24.5,108,30.1,1,0,0,0,0,0,0,43.2,43.5,38.87,15.74,0,0
1068.306,14.7,21.6,0.5,0,223,2,3,72,14.67,-2.52,36.53,59.18,232,1596.6,2606,4.9,21.4,21.4,24.5,110,29.7,1,0,0,0,0,0,0,44.4,44.8,40.2,28.05,0,0
1068.438,14.7,37.3,0.4,0.2,223,2,3,72,14.48,-2.52,44.25,61.47,232,1596.6,2626,3.4,37.4,34.8,21,148,45.4,1.05,0,0,0,0,0,0,60.9,76.2,59.6,34.07,0,0
1068.565,14.7,77.6,0.2,4.8,223,2,3,72,14.43,-2.52,52.97,64.59,232,2116.4,2646,5.1,66.7,67.3,18,173,48.2,1.35,0,0,0,0,0,0,66.1,128.1,99.04,33.58,0,0
1068.706,14.7,100,0.4,15.6,223,2,3,72,14.76,-2.52,66.39,64.24,232,2376.3,2692,7.1,100,101,8.8,232,62.9,1.96,0,0,0,0,0,0,84.4,187.4,160.48,43.56,0,0
1068.825,14.7,100,0.9,16.4,223,2,3,72,13.95,-2.52,75.28,69.53,232,2821.9,2729,4.6,100,100.2,15.5,260,63.5,2.16,0,0,0,0,0,0,86.8,187.6,175.31,47.59,0,0
