﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.05 98G0B shawn__alston_93_octane_aggoverrun_9953646.bin
631.739,14.6,18.8,1.2,0.1,219,3,97,14.31,-1.8,32.08,71.66,230,1132.5,3552,-3.1,15.1,38,54,31.1,1,0,0,0,0,0,0,28.2,28.5,35.81,16.19,0.68,0
631.862,14.6,18.8,1.2,0.1,219,3,97,14.43,-1.8,32.42,69.89,230,1132.5,3558,-2.7,15.3,37.5,55,30.6,1,0,0,0,0,0,0,28.3,28.6,36.12,15.92,0.68,0
631.981,14.6,18.8,1.2,0.1,219,3,97,14.53,-1.8,32.19,70.34,230,1132.5,3556,-2.2,15.4,38,54,30.3,1,0,0,0,0,0,0,28.1,28.6,36.26,15.72,0.69,0
632.104,14.6,18.8,1.1,0.1,219,3,97,14.52,-1.8,32.22,70.82,230,1151,3566,-1.4,15.4,38,54,30.1,1,0,0,0,0,0,0,28.1,28.6,36.34,15.56,0.69,0
632.221,14.6,18.8,1,0.1,219,3,97,14.5,-1.8,32.36,73.56,230,1151,3564,0.2,15.6,38,54,30.2,1,0,0,0,0,0,0,28.2,28.6,36.39,15.43,0.69,0
632.350,14.6,18.8,1,0.1,219,3,97,14.45,-1.8,32.33,75.49,230,1132.5,3570,0.3,15.8,38,54,29.9,1,0,0,0,0,0,0,28.2,28.6,36.42,15.34,0.69,0
632.459,14.6,18.8,1,0.1,219,3,97,14.37,-1.8,32.42,74.83,230,1132.5,3555,-2.3,16,37.5,54,30,1,0,0,0,0,0,0,28.2,28.6,36.42,15.26,0.69,0
632.561,14.6,18.8,0.9,0.1,219,3,97,14.52,-1.8,32.42,72.07,230,1151,3570,-1.8,16,37.5,54,30.1,1,0,0,0,0,0,0,28.2,28.5,36.43,15.21,0.69,0
632.679,14.6,18.8,0.9,0.1,219,3,97,14.6,-1.8,32.42,70.26,230,1132.5,3572,-0.8,16.2,38,54,29.9,1,0,0,0,0,0,0,28.1,28.5,36.46,15.16,0.69,0
632.794,14.6,18.8,0.8,0.1,219,3,97,14.56,-1.8,32.5,70.17,230,1132.5,3577,1.3,16.4,37.5,55,29.8,1,0,0,0,0,0,0,28.2,28.6,36.47,15.13,0.69,0
632.914,14.6,18.8,0.8,0.1,219,3,97,14.42,-1.8,32.33,70.95,230,1132.5,3570,1.5,16.6,38,54,29.8,1,0,0,0,0,0,0,28,28.5,36.46,15.1,0.69,0
633.032,14.6,19.2,0.8,0.1,219,3,97,14.48,-1.8,33.58,73.98,230,1132.5,3580,-0.5,17.6,36.5,55,29.9,1,0,0,0,0,0,0,29.8,30.4,37.4,15.08,0.7,0
633.151,14.6,19.6,0.7,0.1,219,3,97,14.64,-1.8,34.61,76.14,232,1188.2,3587,0.8,18,35,62,29.7,1,0,0,0,0,0,0,30.2,31.1,38.57,15.05,0.73,0
633.279,14.6,20.4,0.7,0.1,219,3,97,14.79,-1.8,36.67,75.25,232,1188.2,3602,4.4,19,34.5,67,30.1,1,0,0,0,0,0,0,31.9,31.9,40.01,15.04,0.75,0
633.401,14.6,21.6,0.7,0.1,219,3,97,14.62,-1.8,36.94,72.43,232,1225.3,3582,4.3,18.9,34.5,68,29.7,1,0,0,0,0,0,0,32.1,32.3,40.78,15.03,0.76,0
633.514,14.6,21.6,0.7,0.1,219,3,97,14.62,-1.8,37.22,70.92,232,1243.8,3593,6.3,19,34.5,70,29.7,1,0,0,0,0,0,0,32.2,32.6,41.27,15.02,0.77,0
633.632,14.6,22.7,0.7,0.1,219,3,97,14.45,-1.8,37.92,72.64,232,1225.3,3611,6.1,19.5,34.5,71,29.7,1,0,0,0,0,0,0,33.2,33.6,42.25,15.01,0.79,0
633.750,14.6,25.9,0.7,0.1,219,3,97,14.29,-1.8,40.08,76.99,232,1262.4,3614,3.4,20.5,34.5,76,29.7,1,0,0,0,0,0,0,35.5,37.1,45,30.77,0.84,0
633.860,14.6,67.5,0.5,0.1,219,3,97,14.62,-1.8,52.53,78.06,232,1299.5,3626,5.3,33.9,34,99,40.5,1.05,0,0,0,0,0,0,48.5,74.7,66.32,60.55,1.92,0
633.981,14.6,100,0,5.9,219,3,97,15.35,-1.8,68.56,76.54,232,2116.4,3660,9.9,84.1,19.3,136,54.1,1.42,0,-3,0,0,0,0,68.7,124.5,109.51,41.34,5.22,0
634.111,14.6,100,0.6,16.4,219,3,97,13.55,-1.8,97.28,75.41,232,2562,3700,5.1,100.5,11.8,226,59.4,2.09,0,-3,0,0,0,0,85.7,188.8,177.92,48.53,14,0
634.230,14.6,100,2.3,16.8,219,3,97,13.4,-1.8,114.81,77.87,232,2394.9,3731,0,100,15,284,60.8,2.27,0,-3,0,0,0,0,100.5,189.3,220.13,44.47,24.41,0
634.340,14.6,100,4.9,16.3,219,3,97,12.7,-1.8,133.36,79,232,2840.4,3752,0,100,11.9,342,65.9,2.3,0,-2.7,0,0,0,0,116.8,191,245.04,47.65,29.06,0
