Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,AFR,STFT,LTFT,Boost,Coolant Temp.,Oil Temp.,Command AFR,Fuel Sys. Status
0,1565.25,2.95,1.48,0.25,62.6,20.33,0,0,-10.29,192.2,179.6,15.06,4
0.11,1565.25,2.95,1.48,0.21,62.6,14.47,0,0,-10.14,192.2,179.6,15.06,4
0.22,1554.75,2.27,1.48,0.21,62.6,14.47,0,0,-10.14,192.2,179.6,14,2
0.33,1545.5,2.29,1.48,0.22,62.6,12.75,-3.91,0,-10.14,192.2,179.6,14,2
0.44,1545.75,43.49,1.57,0.22,62.6,12.29,-6.25,0,-10.29,192.2,179.6,14,2
0.55,1545.75,43.49,2.48,2.4,62.6,12.75,0,0,-10.29,192.2,179.6,14,2
0.66,1619,98.43,2.34,0.96,62.6,14.7,0,0,0.15,192.2,179.6,13.65,4
0.76,1619,98.43,2.28,0.79,62.6,14.7,0,0,0,192.2,179.6,13.65,4
0.86,1672.5,98.24,2.22,0.76,62.6,14.7,0,0,0,192.2,179.6,13.65,4
0.97,1647,98.24,2.27,0.78,62.6,14.59,0,0,0.15,192.2,179.6,13.65,4
1.08,1724.25,98.18,2.31,0.81,60.8,14.36,0,0,0.15,192.2,179.6,13.65,4
1.18,1719.25,98.08,2.28,0.82,60.8,14.59,0,0,0.29,192.2,179.6,13.65,4
1.28,1810.5,97.85,2.37,0.88,60.8,14.7,0,0,0.29,192.2,179.6,13.65,4
1.38,1790.75,97.84,2.36,0.86,60.8,14.93,0,0,0.44,192.2,179.6,13.65,4
1.48,1879.75,97.64,2.39,0.87,60.8,14.93,0,0,0.44,192.2,179.6,13.65,4
1.59,1885.75,97.71,2.39,0.9,60.8,14.7,0,0,0.44,192.2,179.6,13.65,4
1.69,1931.25,97.55,2.45,0.94,60.8,14.81,0,0,0.58,192.2,179.6,13.65,4
1.80,1960,97.55,2.45,0.94,60.8,14.47,0,0,0.87,192.2,179.6,13.65,4
1.91,1960,97.42,2.47,0.95,60.8,14.13,0,0,0.73,192.2,179.6,13.65,4
2.01,2035.75,97.39,2.46,0.94,60.8,14.13,0,0,0.73,192.2,179.6,13.65,4
2.11,2058,97.4,2.51,0.93,59,13.78,0,0,1.02,192.2,179.6,13.65,4
2.22,2114.25,97.42,2.53,0.92,59,13.67,0,0,1.02,192.2,179.6,13.65,4
2.32,2135,97.39,2.53,0.9,59,13.55,0,0,1.02,192.2,179.6,13.65,4
2.42,2197,97.45,2.53,0.97,59,13.78,0,0,1.16,192.2,179.6,13.65,4
2.52,2197,97.45,2.57,0.93,59,13.78,0,0,1.16,192.2,179.6,13.65,4
2.62,2273.25,97.47,2.58,0.95,59,13.9,0,0,1.16,192.2,179.6,13.65,4
2.72,2301.25,97.4,2.57,0.97,59,13.32,0,0,1.31,192.2,179.6,13.65,4
2.82,2362.25,97.5,2.61,0.97,59,13.32,0,0,1.31,192.2,179.6,13.65,4
2.92,2374.5,97.54,2.61,0.97,59,13.55,0,0,1.45,192.2,179.6,13.65,4
3.02,2443.5,97.35,2.66,0.92,59,13.09,0,0,1.45,192.2,179.6,13.65,4
3.13,2477,97.38,2.65,0.96,57.2,12.98,0,0,1.6,192.2,179.6,13.65,4
3.24,2477,97.17,2.71,0.96,57.2,13.32,0,0,1.6,192.2,179.6,13.65,4
3.34,2554,97.17,2.74,0.97,57.2,13.21,0,0,1.74,192.2,179.6,13.65,4
3.44,2554,96.83,2.76,0.97,57.2,13.55,0,0,1.74,192.2,179.6,13.65,4
3.55,2616.25,96.86,2.76,1,57.2,13.32,0,0,2.03,192.2,179.6,13.65,4
3.65,2616.25,96.57,2.79,1,57.2,13.55,0,0,1.89,192.2,179.6,13.65,4
3.76,2708,96.52,2.83,1.01,57.2,13.55,0,0,1.89,192.2,179.6,13.65,4
3.86,2746.5,96.31,2.81,0.99,57.2,13.21,0,0,2.32,192.2,179.6,13.65,4
3.96,2793,96.3,2.8,0.98,57.2,13.67,0,0,2.32,192.2,179.6,13.65,4
4.07,2859.5,96.03,2.9,1.01,57.2,13.44,0,0,2.47,192.2,179.6,13.65,4
4.17,2908.25,95.96,2.9,1.05,57.2,13.55,0,0,2.47,192.2,179.6,13.65,4
4.27,2921.5,95.93,2.96,1.03,57.2,13.67,0,0,2.61,192.2,179.6,13.65,4
4.37,2997.25,95.65,2.94,1.12,55.4,13.67,0,0,2.61,192.2,179.6,13.65,4
4.47,3013.5,95.72,3,1.1,55.4,13.55,0,0,3.2,192.2,179.6,13.65,4
4.57,3074.25,95.94,3.11,1.09,55.4,13.32,0,0,3.2,192.2,179.6,13.65,4
4.67,3096.75,95.99,3.05,1.1,55.4,13.21,0,0,3.78,192.2,179.6,13.65,4
