Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),Intake Air Temp (°C),RPM ()
04:30.467,11.54,,,,,,,,,,,,,,,,,
04:30.468,11.54,11.538,403.359,,,,,,,,,,,,,,,
04:30.480,11.54,11.538,403.359,976.953,,,,,,,,,,,,,,
04:30.528,11.54,11.538,403.359,976.953,20.158,,,,,,,,,,,,,
04:30.529,11.54,11.538,403.359,976.953,20.158,11,3,,,,,,,,,,,
04:30.545,11.54,11.538,403.359,976.953,20.158,11,3,5,,,,,,,,,,
04:30.609,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,,,,,,,
04:30.623,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,,,,,,
04:30.677,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,,,,,
04:30.678,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,,,,
04:30.679,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,,,
04:30.686,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,,
04:30.721,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,
04:30.739,11.54,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.813,11.507,11.538,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.814,11.507,11.227,403.359,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.815,11.507,11.227,465.234,976.953,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.832,11.507,11.227,465.234,976.172,20.158,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.874,11.507,11.227,465.234,976.172,25.081,11,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.875,11.507,11.227,465.234,976.172,25.081,9,3,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.876,11.507,11.227,465.234,976.172,25.081,9,2,5,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.892,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.955,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.956,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:30.970,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:31.025,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.547,1.007,38.25,883.5
04:31.027,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,1.007,38.25,883.5
04:31.044,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,883.5
04:31.073,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.088,11.507,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.159,13.585,11.227,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.160,13.585,13.15,465.234,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.161,13.585,13.15,518.203,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.179,13.585,13.15,518.203,976.172,25.081,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.221,13.585,13.15,518.203,976.172,29.698,9,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.222,13.585,13.15,518.203,976.172,29.698,7,2,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.223,13.585,13.15,518.203,976.172,29.698,7,1,0,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.241,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.299,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.300,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.314,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.369,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.370,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.641,0.998,38.25,821
04:31.371,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,0.998,38.25,821
04:31.388,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,821
04:31.421,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
