Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:33.015,18.75
00:33.016,18.75,824.5
00:33.099,18.75,824.5,177.529
00:33.100,18.75,824.5,177.529,177.149
00:33.101,18.75,824.5,177.529,177.149,303.594
00:33.119,18.75,824.5,177.529,177.149,303.594,982.813
00:33.161,18.75,824.5,177.529,177.149,303.594,982.813,15.681
00:33.162,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2
00:33.163,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1
00:33.180,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5
00:33.245,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0
00:33.260,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0
00:33.314,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,,
00:33.315,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,
00:33.331,18.75,824.5,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.376,18.75,837,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.380,18.75,837,177.529,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.450,18.75,837,173.624,177.149,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.451,18.75,837,173.624,173.864,303.594,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.452,18.75,837,173.624,173.864,282.109,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.476,18.75,837,173.624,173.864,282.109,982.813,15.681,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.512,18.75,837,173.624,173.864,282.109,982.813,15.424,2,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.513,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,0.5,0,0,0,0,0,0,0.629,1.004
00:33.555,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.593,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.594,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.610,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.663,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.664,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.629,1.004
00:33.665,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.004
00:33.681,18.75,837,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.712,18.75,841,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.721,18.75,841,173.624,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.806,18.75,841,169.878,173.864,282.109,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.807,18.75,841,169.878,169.617,278.438,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.826,18.75,841,169.878,169.617,278.438,982.813,15.424,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.864,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.865,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,-1,0,0,0,0,0,0,0.625,1.025
00:33.881,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.625,1.025
00:33.945,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.625,1.025
00:33.960,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.625,1.025
00:34.014,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.625,1.025
00:34.015,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.025
00:34.031,18.75,841,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.064,18.75,839.5,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.074,18.75,839.5,169.878,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.150,18.75,839.5,166.292,169.617,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.151,18.75,839.5,166.292,166.212,278.438,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
