Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Timing Retard Cyl 4 (°),Lambda Actual (),Intake Air Temp (°C),RPM ()
00:00.708,22.55,,,,,,,,,,,,,,,,,
00:00.710,22.55,22.5,702.344,,,,,,,,,,,,,,,
00:00.711,22.55,22.5,702.344,829.063,,,,,,,,,,,,,,
00:00.764,22.55,22.5,702.344,829.063,42.801,,,,,,,,,,,,,
00:00.773,22.55,22.5,702.344,829.063,42.801,-14,22,,,,,,,,,,,
00:00.774,22.55,22.5,702.344,829.063,42.801,-14,22,21,,,,,,,,,,
00:00.853,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,,,,,,,,
00:00.854,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,,,,,,,
00:00.868,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,,,,,,
00:00.925,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,,,,,
00:00.926,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,,,
00:00.927,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,,
00:00.974,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,
00:00.991,22.55,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.058,22.863,22.5,702.344,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.059,22.863,23.101,1801.016,829.063,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.069,22.863,23.101,1801.016,827.5,42.801,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.120,22.863,23.101,1801.016,827.5,63.593,-14,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.121,22.863,23.101,1801.016,827.5,63.593,0,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.122,22.863,23.101,1801.016,827.5,63.593,0,22,21,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.137,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.203,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.204,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.210,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.274,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,2.247,0,1.074,32.25,2276
00:01.276,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.074,32.25,2276
00:01.293,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2276
00:01.325,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.341,22.863,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.408,22.999,23.101,1801.016,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.409,22.999,23.45,2002.188,827.5,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.418,22.999,23.45,2002.188,933.906,63.593,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.469,22.999,23.45,2002.188,933.906,81.431,0,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.470,22.999,23.45,2002.188,933.906,81.431,3,22,12.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.482,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.553,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.554,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.568,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.625,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,3.402,0,1.048,32.25,2333.5
00:01.626,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,4.236,0,1.048,32.25,2333.5
00:01.643,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,4.236,0,0.983,32.25,2333.5
00:01.674,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,4.236,0,0.983,32.25,2458.5
00:01.689,22.999,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,4.236,0,0.983,32.25,2458.5
00:01.759,23.165,23.45,2002.188,933.906,81.431,3,22,6.5,0,0,0,0,0,4.236,0,0.983,32.25,2458.5
