﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
771.056,14.76,11,13.97,1.06,0,198,3,77,14.38,21,22.2,19.44,54.84,226,1216.5,1212.2,2862,43,-7.5,12.4,35.5,35.5,35.5,35.5,35.5,35.5,32,198,36.1,1,0,0,0,0,0,0,21.3,21.13,0,0,0,0
771.251,14.76,11,13.97,1.06,0,198,3,77,14.52,21,22.1,20.06,58.32,226,1210.6,1222,2862,43,-6.6,12.3,35,35,35,35,35,35,34,198,35.6,1,0,0,0,0,0,0,21.7,21.36,0,0,0,0
771.453,14.76,11,13.97,1.07,0,198,3,77,14.73,21.8,22.1,20.25,56.8,226,1223.5,1223.1,2870,43,-3.2,12.3,35,35,35,35,35,35,34,198,35.3,1,0,0,0,0,0,0,22,21.38,0,0,0,0
771.677,14.76,11,13.97,1.13,0,198,3,77,14.78,21.8,22.1,20.33,57.49,226,1224.6,1221.5,2870,43,-1.8,12.4,34.5,34.5,34.5,34.5,34.5,34.5,36,198,34.7,1,0,0,0,0,0,0,23.6,22.44,0,0,0,0
771.835,14.76,12.2,13.97,1.14,0,198,3,77,14.65,23.2,23.9,21.72,58.73,226,1278.5,1272.1,2876,43,-1.1,12.7,34.5,34.5,34.5,34.5,34.5,34.5,40,198,34.3,1,0,0,0,0,0,0,23.6,23.1,0,0,0,0
772.009,14.76,12.2,14.02,1.17,0,198,3,77,14.65,23.2,24,21.81,60.44,226,1267.4,1275,2884,43,0.6,12.7,34.5,34.5,34.5,34.5,34.5,34.5,40,198,33.6,1,0,0,0,0,0,0,23.4,23.24,0,0,0,0
772.176,14.76,12.2,14.02,1.18,0,198,3,77,14.76,23.2,23.9,21.83,59.47,226,1272.6,1274.2,2888,43,1.5,12.7,35,35,35,35,35,35,40,198,33.2,1,0,0,0,0,0,0,23.5,23.21,0,0,0,0
772.338,14.76,12.2,14.02,1.24,0,198,3,77,14.69,23.2,23.9,22.03,60.13,226,1265.5,1272.5,2889,43,-0.6,12.6,35,35,35,35,35,35,40,198,33,1,0,0,0,0,0,0,23.7,23.2,0,0,0,0
772.498,14.76,12.2,14,1.25,0,198,3,77,14.55,23.2,23.9,22.06,60.06,226,1275.5,1271.4,2896,43,-0.6,12.5,35,35,35,35,35,35,40,198,32.9,1,0,0,0,0,0,0,23.6,23.22,0,0,0,0
772.662,14.76,12.2,14,1.29,0,198,3,77,14.55,23.2,23.9,22.03,59.54,226,1274.2,1271,2894,43,-0.5,12.5,35,35,35,35,35,35,40,198,32.7,1,0,0,0,0,0,0,23.5,23.24,0,0,0,0
772.848,14.76,12.2,13.97,1.32,0,198,3,77,14.53,23.2,23.9,21.97,60.63,226,1268.5,1270.8,2904,43,-0.6,12.3,35,35,35,35,35,35,40,198,32.7,1,0,0,0,0,0,0,23.7,23.28,0,0,0,0
773.030,14.76,12.2,13.97,1.33,0,198,3,77,14.57,23.2,23.8,22.28,59.99,226,1270.4,1269.4,2902,43,-0.7,12.3,35,35,35,35,35,35,40,198,33.3,1,0,0,0,0,0,0,23,22.99,0,0,0,0
773.206,14.76,11,13.97,1.37,0,198,3,77,14.53,21,22.1,20.33,59.8,226,1244.9,1240.7,2912,43,-1.3,11.5,36.5,36.5,36.5,36.5,36.5,36.5,34,198,35.3,1,0,0,0,0,0,0,20.8,21.46,0,0,0,0
773.397,14.76,10.6,13.97,1.34,0,198,3,77,14.55,21,21.3,19.83,57.33,226,1209.8,1207.7,2918,43,-1,11.2,37,37,37,37,37,37,32,198,35.5,1,0,0,0,0,0,0,21.3,20.93,0,0,0,0
773.581,14.76,10.6,13.97,1.33,0,199,3,77,14.6,21,21.3,20.06,56.33,226,1198.1,1198.2,2920,43,-1.1,11.3,36.5,36.5,36.5,36.5,36.5,36.5,32,199,35.5,1,0,0,0,0,0,0,21.3,20.88,0,0,0,0
773.737,14.76,10.6,13.97,1.32,0,199,3,77,14.55,21,21.2,20.08,57.62,226,1196.5,1196.3,2921,43,-1.8,11.3,37,37,37,37,37,37,33,199,35.6,1,0,0,0,0,0,0,21.3,20.84,0,0,0,0
773.970,14.76,10.6,13.97,1.31,0,199,3,77,14.5,21,21.2,20.03,56.99,226,1195.6,1195.2,2920,43,-1.8,11.4,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.6,1,0,0,0,0,0,0,21.2,20.85,0,0,0,0
