﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
286.004,14.84,0,14.6,0,0,201,0,93,14.57,14.66,14.2,14.4,14,3.78,38.07,223,1562.3,1485.3,820,0,5,3.5,3.5,5.3,5.4,5.4,5.4,5.5,5.5,1.98,-5,201,41.5,1,0,0,0,0,0,0,14.3,4.02,0,0,0,0
286.182,14.84,0,14.6,0,0,201,0,93,14.54,14.67,13.5,14.3,14.05,3.75,38.26,223,1468.7,1391.3,822,0,5.1,3.5,3.5,5.7,5.7,5.7,5.7,6.1,6.1,1.98,-6,201,41.5,1,0,0,0,0,0,0,14.1,4.04,0,0,0,0
286.363,14.84,0,14.6,0,0,201,0,93,14.52,14.67,13.5,14.8,14.09,3.75,38.65,223,1385.5,1297.3,822,0,5.2,3.6,3.6,6.6,6.6,6.6,6.6,5.9,5.9,1.98,-4,201,41.5,1,0,0,0,0,0,0,14.1,4.04,0,0,0,0
286.543,14.84,0,14.61,0,0,201,0,93,14.52,14.68,13.5,14.5,14.11,3.72,38.83,223,1299.5,1203.5,827,0,5.4,3.6,3.6,6.6,6.6,6.6,6.6,6.6,6.6,1.98,-6,201,41.5,1,0,0,0,0,0,0,14,4.04,0,0,0,0
286.724,14.84,0,14.61,0,0,201,0,93,14.52,14.69,13.5,14.2,14.14,3.72,39.23,223,1211.9,1117.7,831,0,5.4,3.6,3.7,5.6,5.6,5.6,5.6,5.6,5.6,1.98,-6,201,41.5,1,0,0,0,0,0,0,14,4.01,0,0,0,0
286.903,14.84,0,14.61,0,0,201,0,93,14.5,14.69,13.5,14.1,14.14,3.75,39.68,223,1128.8,1068.6,832,0,5.4,3.6,3.6,5.4,5.4,5.4,5.4,5.3,5.3,1.98,-6,201,41.5,1,0,0,0,0,0,0,14,3.99,0,0,0,0
287.081,14.84,0,14.61,0,0,201,0,93,14.46,14.69,13.5,14.2,14.21,3.75,39.93,223,1062.3,1043.5,828,0,5.2,3.5,3.5,5.3,5.3,5.3,5.3,5.5,5.5,1.98,-7,201,41.5,1,0,0,0,0,0,0,14.1,3.97,0,0,0,0
287.263,14.84,0,14.61,0,0,201,0,93,14.43,14.7,13.5,14.1,14.26,3.75,40.51,223,1026.8,1030.3,822,0,5.1,3.4,3.5,4.9,4.9,4.9,4.9,5,5,1.98,-7,201,41.5,1,0,0,0,0,0,0,14.2,3.98,0,0,0,0
287.443,14.84,0,14.61,0,0,201,0,93,14.43,14.7,12,12.6,14.44,3.33,40.03,223,1007.6,1023.5,810,0,3.3,2.8,2.8,7.5,7.5,7.5,7.5,7.5,7.5,1.98,-4,201,41.5,1,0,0,0,0,0,0,12.6,3.55,0,0,0,0
287.624,14.84,0,14.61,0,0,201,0,93,14.41,14.7,12,12.8,14.48,3.31,38.64,223,1006.8,1020.2,809,0,3.1,2.8,2.7,7.9,7.9,7.9,7.9,7.8,7.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.7,3.51,0,0,0,0
287.804,14.84,0,14.6,0,0,201,0,93,14.43,14.71,12,12.6,14.51,3.25,38.22,223,1010,1018.6,809,0,3,2.7,2.7,8.9,8.9,8.9,8.9,9.8,9.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.4,3.5,0,0,0,0
287.982,14.84,0,14.6,0,0,201,0,93,14.43,14.71,12,12.9,14.53,3.19,38.68,223,1011.1,1017.8,808,0,3.3,2.9,2.8,10.9,10.9,10.9,10.9,10,9.9,1.98,-4,201,41.5,1,0,0,0,0,0,0,12.3,3.52,0,0,0,0
288.164,14.84,0,14.61,0,0,201,0,93,14.43,14.71,12,12.8,14.55,3.22,39.32,223,1017.3,1017.8,810,0,3.1,2.9,2.8,10.3,10.4,10.3,10.2,10.9,10.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.4,3.55,0,0,0,0
288.346,14.84,0,14.61,0,0,201,0,93,14.43,14.71,12,13,14.56,3.22,39.1,223,1028.4,1017.8,812,0,2.8,3.1,3,10.8,11,10.9,10.8,12.3,12.1,1.98,-7,201,41.5,1,0,0,0,0,0,0,12.5,3.63,0,0,0,0
288.531,14.84,0,14.61,0,0,201,0,93,14.42,14.71,12.8,13.1,14.56,3.33,38.54,223,1027.6,1017.8,819,0,2.4,3.2,3.2,7.7,7.9,7.8,7.6,8,7.7,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.61,0,0,0,0
288.711,14.84,0,14.61,0,0,201,0,93,14.38,14.71,12.8,13.1,14.58,3.36,38.09,223,1023,1017.8,816,0,2.2,3.2,3.2,7.8,8,7.8,7.7,8.1,7.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.61,0,0,0,0
288.891,14.84,0,14.61,0,0,201,0,93,14.39,14.71,12.8,13.2,14.57,3.36,38,223,1013.5,1017.8,820,0,2.2,3.3,3.2,8.2,8.5,8.2,8.1,8.6,8.3,1.98,-7,201,41.5,1,0,0,0,0,0,0,12.8,3.65,0,0,0,0
289.072,14.84,0,14.61,0,0,201,0,93,14.43,14.71,12.8,13,14.56,3.39,37.96,223,1017.1,1017.8,823,0,2.3,3.2,3.3,7.1,7.5,7.2,7,7.6,7.2,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.63,0,0,0,0
289.251,14.84,0,14.61,0,0,201,0,93,14.46,14.71,12.8,13,14.57,3.39,37.94,223,1014.9,1017.8,825,0,2.5,3.1,3.1,7.2,7.6,7.3,7.1,7.6,7.1,1.98,-7,201,41.5,1,0,0,0,0,0,0,12.8,3.6,0,0,0,0
289.431,14.84,0,14.61,0,0,201,0,93,14.48,14.71,12.8,13.2,14.56,3.39,38.14,223,1013,1017.8,823,0,4.4,3.1,3.1,7.7,8.1,7.7,7.6,8.4,7.9,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.9,3.67,0,0,0,0
289.611,14.84,0,14.61,0,0,201,0,93,14.51,14.71,12.8,13.2,14.55,3.39,38.57,223,1012.1,1017.8,824,0,4.6,3.1,3.1,6.9,7.3,6.9,6.8,7.7,7.1,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.64,0,0,0,0
289.791,14.84,0,14.62,0,0,201,0,93,14.54,14.72,12.8,13,14.56,3.42,38.7,223,1015.4,1017.7,826,0,4.6,3,3.1,6.7,7.2,6.8,6.6,7.4,6.8,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.9,3.62,0,0,0,0
289.972,14.84,0,14.62,0,0,201,0,93,14.53,14.71,12.8,12.9,14.53,3.42,39.07,223,1024.8,1017.7,828,0,4.6,3,3,6.5,7,6.6,6.4,7.2,6.6,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.8,3.62,0,0,0,0
290.152,14.84,0,14.61,0,0,201,0,93,14.52,14.72,12.8,12.9,14.54,3.42,39.49,223,1023.5,1017.7,830,0,4.6,2.8,2.8,6.1,6.6,6.1,6,6.8,6.3,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.8,3.58,0,0,0,0
290.344,14.84,0,14.61,0,0,201,0,93,14.51,14.72,12,12.9,14.56,3.33,39.89,223,1020.8,1017.7,819,0,4.7,2.8,2.8,7.8,8.3,7.8,7.7,8.9,8.3,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.6,3.59,0,0,0,0
290.523,14.84,0,14.62,0,0,201,0,93,14.48,14.72,12,13.3,14.6,3.31,40.19,223,1008.6,1017.7,818,0,4.4,3,3,9.5,10.2,9.6,9.4,11.1,10.3,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.7,3.68,0,0,0,0
290.703,14.84,0,14.62,0,0,201,0,93,14.43,14.72,12,12.9,14.59,3.33,40.48,223,1014.6,1017.7,816,0,2.8,2.9,3,7.3,8,7.3,7.1,8.7,7.9,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.8,3.59,0,0,0,0
290.885,14.84,0,14.61,0,0,201,0,93,14.37,14.72,12.8,12.9,14.61,3.33,39.02,223,1015.7,1017.7,816,0,1.5,2.9,2.9,7.2,7.9,7.2,7,8.6,7.9,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.7,3.58,0,0,0,0
291.062,14.84,0,14.61,0,0,201,0,93,14.32,14.72,12,12.9,14.61,3.31,38.46,223,1009.5,1017.7,812,0,1.1,2.9,2.9,8.3,9,8.3,8.1,9.1,8.3,1.98,-8,201,41.5,1,0,0,0,0,0,0,12.7,3.57,0,0,0,0
291.244,14.84,0,14.61,0,0,201,0,93,14.26,14.72,12,13,14.62,3.33,38.52,223,1013,1017.7,810,0,0.8,2.9,2.9,7.8,8.6,7.8,7.6,9.3,8.6,1.98,-7,201,41.5,1,0,0,0,0,0,0,12.7,3.57,0,0,0,0
291.422,14.84,0,14.61,0,0,201,0,93,14.24,14.72,12.8,12.9,14.64,3.31,39.26,223,1010.6,1017.7,806,0,0.6,2.9,2.8,7.7,8.5,7.7,7.5,9.7,8.9,1.98,-8,201,41.8,1,0,0,0,0,0,0,12.8,3.58,0,0,0,0
291.604,14.84,0,14.61,0,0,201,0,93,14.25,14.72,12.8,13.3,14.66,3.33,39.25,223,1009.5,1017.7,802,0,0.4,2.9,2.9,8.9,9.8,9,8.7,9.4,8.5,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.9,3.59,0,0,0,0
291.784,14.84,0,14.61,0,0,201,0,93,14.29,14.72,12.8,13.1,14.67,3.33,38.62,223,1010,1017.7,796,0,0.4,2.8,2.9,7.2,8.2,7.2,7,9.6,8.7,1.98,-6,201,41.5,1,0,0,0,0,0,0,13,3.52,0,0,0,0
291.964,14.84,0,14.61,0,0,201,0,93,14.31,14.72,12.8,12.9,14.67,3.31,38.16,223,1011.1,1017.7,796,0,0.1,2.7,2.8,8.3,9.3,8.3,8.1,10.9,10,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.52,0,0,0,0
292.144,14.84,0,14.61,0,0,201,0,93,14.32,14.72,12.8,13.3,14.65,3.28,37.93,223,1014.3,1017.7,798,0,-0.1,2.8,2.8,9.2,10.2,9.2,8.8,10.3,9.4,1.98,-4,201,41.5,1,0,0,0,0,0,0,12.8,3.54,0,0,0,0
292.332,14.84,0,14.61,0,0,201,0,93,14.32,14.72,12.8,13,14.65,3.28,37.71,223,1018.1,1017.7,796,0,-0.2,2.8,2.8,8.9,10,8.9,8.6,11.2,10.2,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.52,0,0,0,0
292.524,14.84,0,14.61,0,0,201,0,93,14.32,14.73,12.8,13.1,14.64,3.28,37.85,223,1011.9,1017.7,800,0,-0.6,2.9,3,10.7,11.8,10.7,10.4,11.8,10.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.59,0,0,0,0
292.704,14.84,0,14.61,0,0,201,0,93,14.3,14.72,12.8,12.9,14.64,3.28,38.22,223,1024.1,1017.7,799,0,-0.8,2.8,2.9,8,9.3,8.1,7.7,10.2,9.1,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.52,0,0,0,0
292.884,14.84,0,14.62,0,0,201,0,93,14.28,14.72,12.8,13,14.64,3.28,38.38,223,1016.5,1017.7,796,0,-1.2,2.8,2.9,9.1,10.4,9.3,8.8,10.5,9.5,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.52,0,0,0,0
293.062,14.84,0,14.62,0,0,201,0,93,14.28,14.72,12.8,13,14.64,3.28,38.64,223,1019.5,1017.7,798,0,-1.6,2.8,2.8,8.5,9.8,8.7,8.2,10.8,9.8,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.54,0,0,0,0
293.243,14.84,0,14.61,0,0,201,0,93,14.27,14.72,12.8,12.9,14.64,3.31,39.17,223,1017.8,1017.7,798,0,-1.7,2.8,2.8,8.2,9.5,8.4,7.8,10.1,9.2,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.9,3.5,0,0,0,0
293.423,14.84,0,14.61,0,0,201,0,93,14.28,14.73,12.8,13,14.65,3.31,39.49,223,1017.1,1017.7,800,0,-1.9,2.7,2.7,7.9,9.2,8.1,7.6,9.8,8.9,1.98,-6,201,41.8,1,0,0,0,0,0,0,12.9,3.5,0,0,0,0
293.604,14.84,0,14.62,0,0,201,0,93,14.28,14.73,12.8,13.4,14.64,3.31,39.86,223,1013.7,1017.7,794,0,-2.1,2.9,2.8,9.8,11.1,10,9.5,13.3,12.4,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.9,3.57,0,0,0,0
293.781,14.84,0,14.62,0,0,201,0,93,14.29,14.73,12.8,13,14.64,3.31,40.58,223,1011.9,1017.7,796,0,-2.3,2.7,2.7,7.3,8.9,7.7,7,9.9,9,1.98,-5,201,41.5,1,0,0,0,0,0,0,12.9,3.5,0,0,0,0
293.961,14.84,0,14.62,0,0,201,0,93,14.28,14.72,12.8,12.9,14.65,3.31,39.28,223,1007.6,1017.7,794,0,-2.6,2.7,2.7,8.5,10,8.8,8.2,11.2,10.3,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.8,3.51,0,0,0,0
294.143,14.84,0,14.62,0,0,201,0,93,14.3,14.73,12.8,13.2,14.64,3.31,38.36,223,1010.8,1017.7,796,0,-2.8,2.8,2.7,10.6,12.2,11.1,10.3,12.1,11.2,1.98,-6,201,41.5,1,0,0,0,0,0,0,12.9,3.56,0,0,0,0
294.321,14.84,0,14.62,0,0,201,0,93,14.29,14.73,12.8,13,14.66,3.31,38.74,223,1009.5,1017.7,794,0,-3.1,2.7,2.7,8.9,10.6,9.3,8.5,12.1,11.2,1.98,-5,201,41.5,1,0,0,0,0,0,0,12.9,3.53,0,0,0,0
294.503,14.84,0,14.62,0,0,201,0,93,14.28,14.73,12.8,13.2,14.66,3.31,39.26,223,1015.4,1017.7,790,0,-3.4,2.8,2.8,9.5,11.3,10,9.2,13.2,12.4,1.98,-5,201,41.5,1,0,0,0,0,0,0,13,3.6,0,0,0,0
294.681,14.84,0,14.62,0,0,201,0,93,14.28,14.72,12.8,13.5,14.65,3.31,39.15,223,1018.7,1017.7,792,0,-3.6,2.9,2.9,11.3,13.4,11.9,10.9,12.5,11.6,1.98,-2,201,41.5,1,0,0,0,0,0,0,13,3.58,0,0,0,0
294.862,14.84,0,14.62,0,0,201,0,93,14.28,14.72,12.8,13.2,14.67,3.28,38.44,223,1020.8,1017.7,788,0,-3.8,2.8,2.8,10.9,13.1,11.6,10.5,14.3,13.4,1.98,-4,201,41.5,1,0,0,0,0,0,0,12.9,3.58,0,0,0,0
295.046,14.84,0,14.61,0,0,201,0,93,14.27,14.72,12.8,13.3,14.65,3.31,38,223,1020.1,1017.7,792,0,-4.1,2.9,2.9,7.9,10.1,8.6,7.4,12.2,11.3,1.98,-4,201,41.8,1,0,0,0,0,0,0,12.9,3.58,0,0,0,0
295.263,14.84,0,14.61,0,0,201,0,93,14.28,14.72,12.8,13.7,14.65,3.33,37.91,223,1020.1,1017.7,796,0,-4.3,3,3,8.2,10.3,8.9,7.7,10.7,9.9,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.1,3.61,0,0,0,0
295.433,14.84,0,14.62,0,0,201,0,93,14.28,14.73,12.8,13.2,14.63,3.36,37.97,223,1021.6,1017.7,790,0,-4.5,2.9,2.9,7.1,9.1,7.8,6.5,11.3,10.4,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.1,3.56,0,0,0,0
295.612,14.84,0,14.62,0,0,201,0,93,14.3,14.73,12.8,13.4,14.66,3.36,38.13,223,1019.8,1017.7,794,0,-4.5,3,2.9,10,12,10.6,9.4,11.7,11,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.2,3.62,0,0,0,0
295.784,14.84,0,14.62,0,0,201,0,93,14.32,14.73,12.8,13.3,14.65,3.36,38.25,223,1014.6,1017.7,790,0,-4.6,2.9,2.9,8.8,11.1,9.6,8.4,10.9,10.1,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.2,3.58,0,0,0,0
295.963,14.84,0,14.62,0,0,201,0,93,14.36,14.73,12.8,13.3,14.65,3.36,38.59,223,1016.2,1017.7,790,0,-4.5,2.9,2.8,9.8,12,10.6,9.5,11.5,10.7,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.3,3.58,0,0,0,0
296.131,14.84,0,14.62,0,0,201,0,93,14.4,14.73,12.8,13.1,14.66,3.33,39.04,223,1019,1017.7,789,0,-4.4,2.7,2.7,9,11.3,9.9,8.6,11.9,11,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.1,3.54,0,0,0,0
296.304,14.84,0,14.61,0,0,201,0,93,14.4,14.73,12.8,13.5,14.67,3.31,39.39,223,1019,1017.7,792,0,-4.5,2.9,2.8,11.3,13.6,12.3,11,13,12.2,1.98,-2,201,41.5,1,0,0,0,0,0,0,13,3.57,0,0,0,0
296.482,14.84,0,14.61,0,0,201,0,93,14.4,14.73,12.8,13.3,14.67,3.28,39.77,223,1017.1,1017.7,788,0,-4.5,2.8,2.8,11.2,13.8,12.3,10.9,15,14.1,1.98,-4,201,41.8,1,0,0,0,0,0,0,12.9,3.58,0,0,0,0
296.664,14.84,0,14.61,0,0,201,0,93,14.38,14.73,12.8,13.5,14.67,3.28,40.67,223,1011.9,1017.7,789,0,-4.9,3,3.1,13.8,16.3,14.9,13.5,16.1,15.1,1.98,-3,201,41.5,1,0,0,0,0,0,0,13,3.67,0,0,0,0
296.845,14.84,0,14.61,0,0,201,0,93,14.35,14.73,12.8,13.3,14.66,3.33,39.6,223,1009.5,1017.7,792,0,-5.3,3.1,3.1,8.8,11.1,9.9,8.6,12.9,11.9,1.98,-3,201,41.5,1,0,0,0,0,0,0,13,3.6,0,0,0,0
297.014,14.84,0,14.61,0,0,201,0,93,14.32,14.73,12.8,13.6,14.65,3.31,38.58,223,1011.4,1017.7,789,0,-5.8,3.2,3.2,10.5,13.1,11.7,10.3,12.2,11.3,1.98,-2,201,41.5,1,0,0,0,0,0,0,13.1,3.62,0,0,0,0
297.193,14.84,0,14.61,0,0,201,0,93,14.32,14.73,12.8,13.5,14.64,3.36,38.68,223,1014.9,1017.7,790,0,-6.1,3.2,3.2,8.3,11,9.6,8.1,13.1,12.3,1.98,-4,201,41.5,1,0,0,0,0,0,0,13.3,3.63,0,0,0,0
297.373,14.84,0,14.61,0,0,201,0,93,14.32,14.73,12.8,13.9,14.64,3.39,39.31,223,1016.5,1017.7,794,0,-6.1,3.3,3.2,9.2,11.8,10.5,9.1,11.2,10.3,1.98,-2,201,41.5,1,0,0,0,0,0,0,13.4,3.65,0,0,0,0
297.542,14.84,0,14.61,0,0,201,0,93,14.36,14.73,12.8,13.4,14.65,3.42,39.17,223,1018.7,1017.7,788,0,-5.9,3.2,3.2,8,10.7,9.4,7.8,12.8,11.9,1.98,-4,201,41.8,1,0,0,0,0,0,0,13.5,3.65,0,0,0,0
297.711,14.84,0,14.61,0,0,201,0,93,14.39,14.73,13.5,13.8,14.64,3.42,38.49,223,1019.8,1017.7,790,0,-5.7,3.2,3.2,9.7,12.2,11,9.6,11.9,11.1,1.98,-2,201,41.5,1,0,0,0,0,0,0,13.5,3.68,0,0,0,0
297.892,14.84,0,14.61,0,0,201,0,93,14.43,14.73,13.5,13.5,14.64,3.42,38.14,223,1013,1017.7,784,0,-5.2,3.1,3.1,7.5,10.1,8.9,7.4,10.9,10,1.98,-2,201,41.5,1,0,0,0,0,0,0,13.5,3.61,0,0,0,0
298.061,14.84,0,14.61,0,0,201,0,93,14.47,14.73,12.8,13.7,14.67,3.39,37.85,223,1018.7,1017.7,786,0,-3.8,3.1,3.1,9.6,12,10.9,9.5,12.5,11.5,1.98,-1,201,41.5,1,0,0,0,0,0,0,13.3,3.63,0,0,0,0
298.231,14.84,0,14.6,0,0,201,0,93,14.5,14.73,12.8,13.5,14.67,3.33,37.9,223,1019,1017.7,788,0,-3.3,3.1,3.1,10.5,13,11.8,10.3,14.4,13.5,1.98,-2,201,41.5,1,0,0,0,0,0,0,13.2,3.64,0,0,0,0
298.411,14.84,0,14.6,0,0,201,0,93,14.5,14.73,12.8,13.5,14.65,3.33,37.96,223,1019,1017.7,793,0,-3.1,3.1,3.1,9,11.4,10.4,8.8,11.2,10.2,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.2,3.61,0,0,0,0
298.581,14.84,0,14.61,0,0,201,0,93,14.5,14.73,12.8,13.8,14.65,3.33,38.41,223,1017.8,1017.7,793,0,-3.3,3.2,3.1,10.2,12.5,11.5,10,13.4,12.4,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.2,3.64,0,0,0,0
298.762,14.84,0,14.61,0,0,201,0,95,14.47,14.73,12.8,13.8,14.65,3.36,38.64,223,1013.5,1017.7,790,0,-3.5,3.3,3.2,9.6,12,11,9.5,13.9,12.9,1.98,-3,201,41.6,1,0,0,0,0,0,0,13.2,3.68,0,0,0,0
298.932,14.84,0,14.61,0,0,201,0,95,14.45,14.73,12.8,13.5,14.64,3.36,39,223,1014.9,1017.7,790,0,-3.9,3.3,3.3,8.8,11.2,10.3,8.7,12.7,11.7,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.3,3.66,0,0,0,0
299.112,14.84,0,14.61,0,0,201,0,95,14.4,14.72,12.8,13.5,14.64,3.42,39.31,223,1017.8,1017.7,790,0,-4.5,3.3,3.4,8,10.2,9.4,7.9,10.6,9.7,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.5,3.64,0,0,0,0
299.292,14.84,0,14.61,0,0,201,0,95,14.37,14.72,13.5,13.8,14.65,3.44,39.71,223,1022.2,1017.7,786,0,-6.1,3.3,3.3,8.2,10.3,9.5,8.1,11.6,10.7,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.6,3.69,0,0,0,0
299.462,14.84,0,14.61,0,0,201,0,95,14.35,14.72,13.5,13.9,14.64,3.47,40.42,223,1019.8,1017.7,788,0,-6.2,3.4,3.3,9.1,11.3,10.5,9,11.2,10.2,1.98,-1,201,41.6,1,0,0,0,0,0,0,13.7,3.71,0,0,0,0
299.642,14.84,0,14.61,0,0,201,0,95,14.38,14.72,13.5,13.6,14.65,3.47,40,223,1016.2,1017.7,780,0,-6.1,3.2,3.3,8.4,10.6,9.8,8.3,11.8,10.8,1.98,-1,201,41.6,1,0,0,0,0,0,0,13.8,3.66,0,0,0,0
299.812,14.84,0,14.61,0,0,201,0,95,14.42,14.72,13.5,14,14.66,3.47,38.87,223,1014.9,1017.7,783,0,-5.6,3.2,3.3,8.9,11.1,10.3,8.9,11,10,1.98,0,201,41.6,1,0,0,0,0,0,0,13.8,3.66,0,0,0,0
299.980,14.84,0,14.61,0,0,201,0,95,14.46,14.72,13.5,13.4,14.66,3.44,38.52,223,1018.1,1017.7,782,0,-5.1,3,3,8,10.2,9.4,8,10.9,9.9,1.98,0,201,41.6,1,0,0,0,0,0,0,13.7,3.59,0,0,0,0
300.142,14.84,0,14.61,0,0,201,0,95,14.5,14.72,13.5,13.5,14.65,3.44,39.22,223,1014.6,1017.7,788,0,-3.6,2.9,3,7.2,9.3,8.6,7.1,9.8,8.9,1.98,0,201,41.6,1,0,0,0,0,0,0,13.5,3.6,0,0,0,0
300.301,14.84,0,14.61,0,0,201,0,95,14.51,14.72,12.8,13.5,14.69,3.36,39.58,223,1015.4,1017.7,788,0,-3.1,2.9,2.8,8.8,10.8,10.1,8.7,12.4,11.5,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.3,3.64,0,0,0,0
300.473,14.84,0,14.61,0,0,201,0,95,14.53,14.72,12.8,14,14.7,3.36,39.09,223,1025.7,1017.7,788,0,-3.1,3.1,3.1,13.9,16,15.2,13.6,16.9,16,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.5,3.75,0,0,0,0
300.651,14.84,0,14.62,0,0,201,0,95,14.52,14.72,13.5,13.8,14.67,3.44,38.58,223,1011.1,1017.7,791,0,-3.3,3.2,3.2,6.5,8.5,7.8,6.5,10.5,9.5,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.7,3.7,0,0,0,0
300.822,14.84,0,14.62,0,0,201,0,95,14.45,14.72,13.5,13.9,14.67,3.47,38.07,223,1014.6,1017.7,795,0,-3.8,3.2,3.2,8.3,10.3,9.6,8.2,9.4,8.5,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.7,3.72,0,0,0,0
300.992,14.84,0,14.61,0,0,201,0,95,14.39,14.72,13.5,13.8,14.67,3.5,38.06,223,1018.1,1017.7,791,0,-4.8,3.2,3.2,8.3,10.2,9.5,8.1,9.6,8.7,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.8,3.76,0,0,0,0
301.152,14.84,0,14.61,0,0,201,0,95,14.36,14.73,13.5,13.8,14.66,3.5,38,223,1020.6,1017.7,789,0,-6.4,3.1,3.2,6.7,8.6,7.9,6.6,10.2,9.2,1.98,-2,201,41.6,1,0,0,0,0,0,0,13.8,3.72,0,0,0,0
301.320,14.84,0,14.61,0,0,201,0,95,14.36,14.73,13.5,14,14.68,3.5,38.14,223,1017.8,1017.7,788,0,-6.5,3.1,3.1,8.1,9.9,9.3,8,10.6,9.7,1.98,0,201,41.6,1,0,0,0,0,0,0,13.9,3.74,0,0,0,0
301.483,14.84,0,14.61,0,0,201,0,95,14.34,14.73,13.5,14.2,14.67,3.5,38.46,223,1024.8,1017.7,786,0,-6.5,3.1,3.1,8.9,10.8,10.1,8.8,12.1,11.1,1.98,-1,201,41.8,1,0,0,0,0,0,0,13.9,3.78,0,0,0,0
301.643,14.84,0,14.61,0,0,201,0,95,14.36,14.73,13.5,14.2,14.66,3.5,38.7,223,1015.4,1017.7,786,0,-6.4,3.1,3.1,7.9,9.8,9.1,7.8,11.4,10.4,1.98,0,201,41.6,1,0,0,0,0,0,0,13.9,3.77,0,0,0,0
301.803,14.84,0,14.61,0,0,201,0,95,14.37,14.73,13.5,14.2,14.69,3.5,39.06,223,1020.8,1017.7,782,0,-6.4,3.2,3.1,12.5,14.4,13.7,12.4,14.3,13.3,1.98,0,201,41.8,1,0,0,0,0,0,0,13.9,3.79,0,0,0,0
301.962,14.84,0,14.61,0,0,201,0,95,14.38,14.72,13.5,14.5,14.68,3.5,39.49,223,1016.5,1017.7,786,0,-6.5,3.3,3.3,11.6,13.2,12.7,11.5,14.1,13.2,1.98,0,201,41.8,1,0,0,0,0,0,0,14,3.85,0,0,0,0
302.132,14.84,0,14.58,0,0,201,0,95,14.41,14.72,13.5,14.3,14.67,3.53,39.74,223,1019,1017.7,784,0,-6.4,3.4,3.4,9.1,10.5,10,9,13.8,13,1.98,0,201,41.8,1,0,0,0,0,0,0,14,3.85,0,0,0,0
