﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
213.107,14.67,17.3,13.83,0.5,0,214,0,0,1,97,14.36,14.14,40.5,40.1,19.95,12.11,39.84,216,1374.8,1326.3,871,5,33,23,22,9.5,9.5,-7,-7.1,-7.1,-7.1,2.02,120,214,20.7,16.6,-33.4,-36,28.9,1.02,0.51,-0.3,0,0,0,0,0,0,48.4,16.03,0,0,0,0
213.589,14.67,18,13.85,0.7,0,214,0,0,1,97,13.13,14.5,46.5,48,19.19,17.14,42.31,216,1735.5,1715.3,1192,7,27.4,13.2,13.1,15,15,13.2,13.2,13.2,13.2,2.07,134,214,18.6,17.4,-35.7,-39.2,38.2,1.02,0.51,-0.2,0,0,0,0,0,0,46.5,23.24,0,0,0,0
214.325,14.67,23.9,13.47,1.4,0,214,0,0,1,95,13.86,14.69,42,44,19.86,22.97,46.79,217,2471.9,2424.1,1834,10,19.3,14.5,14.4,21,21,21.5,21.5,21.5,21.5,2.19,132,214,20.9,22.2,-51.2,-50.4,34.7,1.04,0.52,0.1,0,0,0,0,0,0,48.8,33.95,0,0,0,0
215.060,14.67,27.5,13.97,2.7,0.1,214,0,0,1,95,13.56,14.7,47.2,47.8,21.38,36.31,60.97,217,2508.9,2528.4,2509,14,1.6,15,14.9,24,24,24,24,24,24,2.38,150,214,25.5,23.8,-56.5,-57.6,31.8,1.01,0.51,-0.3,0,0,0,0,0,0,46.8,45.11,0,0,0,0
215.585,14.67,0,14.03,4.2,0,214,0,0,1,93,13.9,14.7,24.8,24.3,21.43,24,64.83,217,1847.8,1828.9,2909,17,0,5.2,5.5,18.1,18.1,7.6,7.6,7.6,7.6,2.28,-6,214,1.5,3,-37.4,-38.4,43.7,1,0.49,-0.3,0,0,0,0,0,0,11.8,12.08,0,0,0,0
215.982,14.67,0,14.04,2,0.1,214,0,0,1,93,14.19,14.71,12,12.1,21.42,10.31,50.88,217,1594.7,1462.5,2530,17,0,5.5,5.7,-5,-5,-5.5,-5.5,-5.5,-5.5,2.16,-20,214,4.3,7,-40.9,-42.4,45.6,1,0.49,-0.3,0,0,0,0,0,0,13,10.17,0,0,0,0
216.330,14.67,13.3,14.04,1.3,0,214,0,0,2,93,45.93,19.59,21,22.7,21.23,14.86,46.4,217,1309.8,1296.4,2144,17,0,10.3,9.7,26.9,26.9,26.9,26.9,26.9,26.9,2.1,62,214,25.6,27.8,-46.8,-49.6,61.2,1,0.5,-0.3,0,0,0,0,0,0,37.6,23.88,0,0,0,0
216.680,14.67,33.3,14.04,0.8,0.9,214,0,0,2,93,14.95,18.01,50.2,46.6,20.94,33.44,60.68,217,2358.5,2363.5,2040,17,0,20.2,21.9,8.3,8.3,12.4,12.4,12.4,12.4,2.17,161,214,28.4,25.4,-54.8,-54.4,49.2,1.06,0.53,0.5,0,0,0,0,0,0,53.3,35.04,0,0,0,0
217.036,14.67,40,14.04,1.9,1.1,214,0,0,2,93,14.4,14.07,60.8,56.9,20.39,37.53,59.71,217,2663.8,2687.8,2008,19,1.5,17.4,17.2,16.5,16.5,17,17,17,17,2.21,196,214,18.2,15,-48.5,-48,31.4,1.04,0.52,0.1,0,0,0,0,0,0,61.8,41.19,0,0,0,0
217.633,14.67,42,14.04,1.8,0.8,214,0,0,2,93,14.03,14.02,64.5,63.5,21.06,43.64,67.66,217,2744.5,2720.8,2145,21,0,20.2,19.6,16,16,16,16,16,16,2.2,206,214,15.1,13.4,-46.9,-46.4,30.4,1.04,0.52,0.2,0,0,0,0,0,0,66.8,51.14,0,0,0,0
218.368,14.68,41.2,14.11,2.2,0.3,214,0,0,2,91,13.44,14.7,66.8,66.9,21.38,52,67.88,217,2647.8,2641.1,2468,24,0,20.4,20.2,16.5,16.5,17,17,17,17,2.26,218,214,17.5,16.6,-47,-47.2,29.5,1.03,0.51,-0.1,0,0,0,0,0,0,68.2,61.32,0,0,0,0
219.103,14.68,39.6,14.08,2.6,0.3,214,0,0,2,90,13.95,14.7,67.5,68.3,21.42,60.56,71.3,217,2571.5,2575.6,2822,27,-14.7,22.1,22.2,18,18,18,18,18,18,2.29,224,214,20.3,19,-52.1,-52.8,29.6,1.04,0.52,0,0,0,0,0,0,0,65.3,67.22,0,0,0,0
219.536,14.68,39.2,14.03,2.7,0.7,214,0,0,2,90,14.64,14.7,63,63.6,21.43,63.17,75.85,217,2379.3,2256,3125,30,-14.3,18.8,19.1,23,23,28,28,28,28,2.28,178,214,23.2,24.6,-58.5,-57.6,29.3,1,0.5,-0.3,0,0,0,0,0,0,14.6,27.32,0,0,0,0
219.908,14.68,0,14.03,2.3,0,214,0,0,2,90,12.88,14.7,12,12.3,21.43,11.92,59.42,217,1604.4,1634.1,3018,31,0,6,5.7,4,4,-0.2,-0.2,-0.2,-0.2,2.2,-21,214,0.6,1.4,-34,-33.6,44.5,1,0.5,0,0,0,0,0,0,0,11.9,12.42,0,0,0,0
220.297,14.68,0,14.03,1.5,0.2,216,0,0,2,90,16.36,14.71,12,12.1,21.42,10.67,48.82,217,1551.3,1273.7,2506,31,0,5.8,5.9,-5,-5,-5.5,-5.5,-5.5,-5.5,2.12,-19,216,3.6,4.6,-37.3,-39.2,45.6,1,0.49,-0.3,0,0,0,0,0,0,17.8,12.65,0,0,0,0
220.675,14.68,17.3,14.04,1.1,0,216,0,0,3,90,29.19,26.35,23.2,25.3,21.27,17.08,46.96,217,1327.2,1445.6,2112,31,0,12,11.5,27,27,25.5,25.5,25.5,25.5,2.08,84,216,29.8,28.6,-48.7,-51.2,58.6,1.02,0.51,0.4,0,0,0,0,0,0,50.2,29.98,0,0,0,0
221.041,14.68,43.5,14.05,1,1.1,216,0,0,3,90,13.72,15.78,56.2,53.1,21.19,39.36,65.34,217,2364.1,2382.2,2152,32,0,29.6,31.1,18,18,17.5,17.5,17.5,17.5,2.17,196,216,27.1,23,-52.5,-49.6,49.3,1.1,0.55,1.2,0,0,0,0,0,0,68.3,46.3,0,0,0,0
221.413,14.68,43.5,14.02,2.9,1.2,216,0,0,3,90,13.78,14.46,66,66.1,21.26,47.67,66.18,217,2706.6,2694.3,2234,33,0,19.3,18.9,15.5,15.5,15.5,15.5,15.5,15.5,2.3,216,216,15.9,13.4,-47.7,-46.4,31.1,1.06,0.53,0.3,0,0,0,0,0,0,68.6,52.37,0,0,0,0
222.149,14.68,43.1,14.06,2.4,0.6,216,0,0,3,90,13.41,14.7,69,69.3,21.34,51.83,68.08,217,2678.7,2672.8,2344,34,0,21,20.9,16,16,16,16,16,16,2.23,228,216,14.4,12.6,-45.5,-45.6,29.3,1.04,0.52,0,0,0,0,0,0,0,71.5,58.87,0,0,0,0
222.887,14.68,43.1,14.09,2,0.3,216,0,0,3,90,13.05,14.7,71.2,71.9,21.4,57.61,69.76,217,2656.5,2637.8,2516,37,0,22.9,22.9,16.5,16.5,16,16,16,16,2.21,236,216,14,12.6,-43.4,-43.2,29.3,1.04,0.52,0,0,0,0,0,0,0,73.2,64.74,0,0,0,0
223.557,14.69,43.9,14.03,2,0.5,216,0,0,3,88,14.58,14.7,73.5,73.9,21.42,63.25,71.16,216,2625.9,2611,2688,40,-13,26.1,26.1,16,16,6,6,6,6,2.18,250,217,11.1,8.6,-39.9,-38.4,33.6,1.14,0.57,1.5,0,0,0,0,0,0,90.3,84.4,0,0,0,0
223.950,14.69,52.2,14.03,2.8,2,217,0,0,3,88,13.13,14.61,92.2,92.4,21.42,84.39,72.69,216,2628.7,2620.1,2866,42,0,62,59.6,13.5,13.5,13,13,13,13,2.35,324,217,9.1,9.4,-35.7,-34.4,47.5,1.31,0.66,4.9,0,0,0,0,0,0,103.7,110.57,0,0,0,0
224.300,14.69,66.7,14.01,5.7,7,217,0,0,3,88,11.94,14.43,117.8,123.5,21.42,112.92,73.26,216,2631.6,2642.2,2994,43,0,61.4,65.2,7,7,4.1,4.1,4.1,4.1,2.98,429,217,16.5,14.2,-31.7,-31.2,28.5,1.5,0.75,6.2,0,0,0,0,0,0,124.1,131.05,0,0,0,0
224.644,14.69,67.1,14.07,7.8,6.8,217,0,0,3,88,12.4,13.99,124.5,124.8,21.43,125.06,75.14,216,2621.9,2608.4,3153,46,0,49.9,49.6,8.5,8.5,9.5,9.5,9.5,9.5,2.86,430,217,14.7,14.2,-29.5,-30.4,36.4,1.5,0.75,6.3,0,0,0,0,0,0,123.3,135.87,0,0,0,0
224.990,14.69,66.7,14.11,6.9,6.9,217,0,0,3,86,12.17,13.95,121.5,123.8,21.43,128.61,75.77,216,2586.6,2573.6,3287,48,0,66,66.2,10.5,10.5,10.5,10.5,10.5,10.5,2.82,424,217,15,13.4,-29.9,-29.6,39.1,1.53,0.77,7,0,0,0,0,0,0,120.1,142.69,0,0,0,0
225.363,14.69,68.6,14.02,7,7.7,217,0,0,3,86,12.25,13.95,120.8,127.4,21.43,132.94,74.87,216,2554.7,2541.2,3441,50,-13.5,68.8,68.8,10.5,10.5,10,10,10,10,2.88,427,217,13.8,13.4,-28.6,-28.8,38.5,1.58,0.79,7.3,0,0,0,0,0,0,126.7,152.59,0,0,0,0
225.816,14.69,69.8,13.99,8,7.8,217,0,0,3,86,13.56,13.77,127.5,128.6,21.43,147.31,75.59,216,2501.4,2499.1,3614,52,-17.2,70.4,70.4,9,9,9,9,9,9,2.97,452,217,13.1,11.8,-26.8,-28,39.3,1.62,0.81,7.8,0,0,0,0,0,0,130.1,166.75,0,0,0,0
226.550,14.69,75.7,14.04,8.3,8.9,217,0,0,3,84,13.61,13.65,131.2,141.1,21.43,160.67,76.75,216,2459.6,2446.1,3852,56,-19.7,76.3,76.4,8.5,8.5,8,8,8,8,3.12,478,219,10.2,8.6,-27.3,-28,38.2,1.71,0.86,8.7,0,0,0,0,0,0,139.4,193.63,0,0,0,0
227.286,14.69,75.7,14.03,10.8,9.3,219,0,0,3,84,13.58,13.48,138.8,139.4,21.43,184.5,76.73,216,2345.4,2367.2,4182,61,-11.6,47.2,47.1,8.5,8.5,8.5,8.5,8.5,8.5,3.29,496,219,6.4,6.2,-27.1,-26.4,45.8,1.77,0.88,9.5,0,0,0,0,0,0,143.7,216.05,0,0,0,0
227.886,14.69,93.7,14.09,10.5,12.1,219,0,0,3,84,12.5,13.22,146.2,175.3,21.43,210.78,79.21,216,2294.3,2287.2,4516,65,0,94.4,94.8,8.5,8.5,8.5,8.5,8.5,8.5,3.54,564,219,3.3,3,-26.1,-24.8,53,2.07,1.04,12,0,0,0,0,0,0,160.3,281.26,0,0,0,0
228.286,14.69,39.2,14.09,13.6,11.1,219,0,0,3,84,12.27,12.94,153.8,154.6,21.43,233.47,81.7,214,2261.7,2233.7,4712,69,0,40.1,49.8,-4,-4,-7.5,-7.5,-7.5,-7.5,3.69,374,219,4.7,6.2,-27.1,-30.3,48.1,1,0.5,-0.3,0,0,0,0,0,0,23.2,109.78,0,0,0,0
228.641,14.69,0,14.09,9.8,0,219,0,0,3,84,10.86,13.76,12.8,12.9,21.43,19.78,79.96,214,1006.9,1015.6,4639,70,0,5,4.9,18.8,18.8,6,6,6,6,2.85,-9,219,1.1,2.2,-20,-17.6,47,1,0.49,-0.3,0,0,0,0,0,0,12.5,30.83,0,0,0,0
229.037,14.69,0,14.09,4.9,0,219,0,0,3,84,11.76,14.51,12,12.9,21.43,18.61,69.88,214,1048.3,1015.6,4620,69,0,6.8,6.7,2,2,2,2,2,2,2.44,-36,219,0,0.6,-16.6,-16,45,1,0.49,-0.3,0,0,0,0,0,0,12.5,21.2,0,0,0,0
229.401,14.69,0,14.09,2.8,0,219,0,0,3,84,49.07,34.27,12,12.9,21.43,18.42,71.13,214,1088.9,1015.6,4578,68,0,8.3,8.1,2,2,2,2,2,2,2.25,-36,219,0.4,0,-16.9,-16,43.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,20.1,0,0,0,0
229.783,14.69,0,14.18,1.9,0,219,0,0,3,82,90.16,103.81,12,12.8,21.43,18.22,70.17,214,1116.5,1015.6,4526,68,0,8.9,8.9,1.5,1.5,1.5,1.5,1.5,1.5,2.16,-35,219,0.4,0,-15.9,-16,43,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.77,0,0,0,0
230.497,14.69,0,14.13,1.4,0,219,0,0,3,82,116.83,193.6,12,12.8,21.43,18.25,70.17,214,1145.2,1015.6,4465,67,0,9.8,9.8,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-34,219,0.5,0,-16.5,-16,42.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.3,0,0,0,0
