﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
10.164,14.66,87.1,13.88,3.8,12.4,185,0,0,4,88,11.86,14.63,109.5,154.2,15.12,160.86,80.66,223,2267.7,2215.5,4849,72,0,59,92.9,-10,-10,-15,-15,-15,-15,2.82,208,185,17.5,12.6,-27.5,-31.2,47.6,1.4,0.7,4.3,0,0,0,0,0,0,105.5,191.6,0,0,0,0
10.375,14.66,0,13.88,6.6,10.7,185,0,0,3,88,59.24,139.7,121.5,149.4,15.12,183.28,70.13,223,2399.9,2237.9,4580,72,0,99.6,99.5,-14,-14,-14,-14,-14,-14,2.89,-65,185,10.4,11.8,-29.5,-29.6,46.6,1.79,0.9,9.5,0,0,0,0,0,0,127.2,226.23,0,0,0,0
10.583,14.66,0,13.88,7.8,9.7,185,0,0,4,88,145.07,233.37,128.2,144.4,15.12,175.67,76.17,223,2404.9,2325,4142,71,0,87.4,87.2,-14,-14,-14,-14,-14,-14,2.91,-56,185,11.6,11,-27,-28,46.6,1.73,0.87,8.4,0,0,0,0,0,0,129.6,216.19,0,0,0,0
10.793,14.66,6.3,13.98,7.8,8.7,185,0,0,4,86,178.08,235.2,129.8,136.4,15.12,162.47,79.6,223,2408,2392.4,3840,71,0,59.3,74.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.92,-52,185,11.2,11,-27,-28.8,46.8,1.53,0.76,5.4,0,0,0,0,0,0,118,183.93,0,0,0,0
10.993,14.66,12.2,13.98,7.5,3.6,185,0,0,4,86,156.75,235.2,105,110.3,15.12,136.69,79.12,223,2409.6,2330.5,4090,71,0,33.5,32.3,-15,-15,-15,-15,-15,-15,2.61,-49,185,9,7.8,-29.6,-32,47.1,1.27,0.63,1.6,0,0,0,0,0,0,92.8,156.14,0,0,0,0
11.194,14.66,14.9,14.04,4.9,1.1,185,0,0,3,86,143.39,235.2,86.2,83.5,15.12,121.78,81.02,223,2411.8,1831.5,4465,70,0,26.1,25.3,-13,-13,-12.5,-12.5,-12.5,-12.5,2.56,-48,185,7.1,8.6,-35.2,-41.9,47.1,1.02,0.51,0,0,0,0,0,0,0,57.8,125.62,0,0,0,0
11.393,14.66,25.1,14.04,5.1,0,185,0,0,3,86,139.22,235.2,47.2,52.7,15.12,71.36,81.7,223,2413.9,1510.7,4648,70,0,19.7,19.9,-8,-8,-5.1,-5.1,-5.1,-5.1,2.59,-48,185,11,10.2,-47.4,-47.7,47.3,1,0.49,-0.3,0,0,0,0,0,0,28.3,77.25,0,0,0,0
11.604,14.66,28.2,14.01,5.6,0,185,0,0,3,86,18.72,43.35,30,30.3,15.12,46,80.1,223,1822.1,1831.7,4667,70,0,13.6,13.3,33.9,33.9,34,34,34,34,2.59,67,185,8.1,10.2,-43.9,-46.4,47.1,1,0.5,-0.3,0,0,0,0,0,0,31.4,57.75,0,0,0,0
11.814,14.66,28.2,14.01,4.5,0,185,0,0,3,84,14.64,16.49,30.8,31.9,15.12,46.72,78.99,223,1890.6,1943,4676,70,0,15.1,15,34,34,34,34,34,34,2.48,70,185,10.8,10.2,-51.2,-53.6,44.8,1,0.5,-0.3,0,0,0,0,0,0,32.1,53.05,0,0,0,0
12.022,14.66,30.2,13.92,3.9,0,185,0,0,3,84,13.96,14.37,32.2,32.9,15.12,49.19,79.1,223,2001.9,2020.2,4684,70,0,16.5,16.5,34.5,34.5,34.5,34.5,34.5,34.5,2.43,75,185,9.7,9.4,-55.8,-56,38.3,1,0.5,-0.3,0,0,0,0,0,0,32.6,52.94,0,0,0,0
12.223,14.66,30.2,13.92,3.6,0,185,0,0,3,84,13.95,14.06,34.5,34.6,15.12,52.36,78.12,223,2136.1,2106.7,4698,70,-0.1,17.7,18.2,34.5,34.5,34.5,34.5,34.5,34.5,2.4,76,185,11.3,10.2,-57.5,-57.6,34.6,1.01,0.5,-0.3,0,0,0,0,0,0,34.1,54.64,0,0,0,0
12.434,14.66,30.2,13.91,3.6,0,185,0,0,3,84,14.29,14.48,33.8,34.5,15.12,51.69,78.87,223,2085.2,2123.4,4692,70,-1.6,17.8,17.8,34.5,34.5,34.5,34.5,34.5,34.5,2.41,75,185,11.2,11,-58.3,-58.4,32.1,1.01,0.5,-0.3,0,0,0,0,0,0,34.1,55.17,0,0,0,0
12.643,14.66,30.2,13.91,3.6,0,185,0,0,3,84,14.31,14.66,33.8,34.5,15.12,51.61,78.61,223,2113.1,2140.8,4699,70,-3.8,18.1,18.2,35,35,35,35,35,35,2.4,79,185,12.2,11.8,-58.8,-59.2,30.4,1.01,0.5,-0.3,0,0,0,0,0,0,35.1,56.23,0,0,0,0
12.834,14.66,30.2,13.99,3.5,0,185,0,0,3,84,14.35,14.7,34.5,35.4,15.12,53.08,78.06,223,2152.7,2175.1,4708,70,-5.1,18.1,18,35,35,35,35,35,35,2.39,79,185,12.7,12.6,-59.3,-59.2,29.4,1.01,0.5,-0.3,0,0,0,0,0,0,35,56.7,0,0,0,0
13.043,14.66,30.2,13.99,3.3,0,185,0,0,3,84,14.46,14.7,34.5,35.3,15.12,53.14,77.8,223,2164.3,2174.3,4721,70,-6.7,18.4,18.4,35.5,35.5,35.5,35.5,35.5,35.5,2.36,78,185,14.2,13.4,-59.6,-60,28.6,1.01,0.5,-0.3,0,0,0,0,0,0,35.1,56.82,0,0,0,0
13.243,14.66,30.2,14.01,3,0,185,0,0,3,84,14.49,14.7,34.5,35.2,15.12,53.25,80.03,223,2173,2171.7,4719,70,-7.6,18.9,18.9,36,36,36,36,36,36,2.31,78,185,14.7,14.2,-59.6,-60.8,28.3,1.01,0.5,-0.3,0,0,0,0,0,0,35,56.86,0,0,0,0
13.444,14.66,30.2,14.01,2.7,0,185,0,0,3,82,14.51,14.71,34.5,35.3,15.12,53.06,80.89,223,2176.5,2168.4,4722,70,-8.7,19.5,19.6,36,36,36,36,36,36,2.28,78,185,14.6,15,-61.1,-61.6,27.9,1.01,0.5,-0.3,0,0,0,0,0,0,34.9,56.87,0,0,0,0
13.654,14.66,30.2,14.02,2.3,0,185,0,0,3,82,14.56,14.71,34.5,35.1,15.12,52.97,79.48,223,2163.7,2165.1,4739,70,-9.2,20.2,20.3,36.5,36.5,36.5,36.5,36.5,36.5,2.24,78,185,16,15.8,-61.6,-62.4,27.7,1.01,0.5,-0.3,0,0,0,0,0,0,34.7,56.85,0,0,0,0
13.853,14.66,30.2,14.01,2.1,0,185,0,0,3,82,14.64,14.71,34.5,35,15.12,52.83,79.02,223,2161.6,2159.8,4747,70,-9.1,20.9,20.9,37,37,37,37,37,37,2.21,77,185,17,16.6,-62.2,-62.4,27.5,1.01,0.51,-0.3,0,0,0,0,0,0,34.6,56.86,0,0,0,0
14.052,14.66,30.2,14.01,2.5,0,185,0,0,3,82,14.64,14.71,34.5,35,15.12,53.83,79.67,223,2154.5,2155.3,4744,71,-8.2,19.9,20.4,37,37,37,37,37,37,2.29,78,185,17,16.6,-63,-63.2,27.4,1.01,0.5,-0.3,0,0,0,0,0,0,34.6,56.83,0,0,0,0
14.282,14.66,30.2,14.02,2.6,0,185,0,0,3,82,14.65,14.71,33.8,34.9,15.12,52.81,77.89,223,2150.5,2151.3,4760,71,-8.3,19.8,19.5,37.5,37.5,37.5,37.5,37.5,37.5,2.29,76,185,17.9,17.4,-63.2,-63.2,27.4,1.01,0.5,-0.3,0,0,0,0,0,0,34.5,56.79,0,0,0,0
14.474,14.66,38.8,14.02,2.6,0,185,0,0,3,82,14.64,14.71,34.5,35,15.12,52.94,78.76,223,2171.1,2166.7,4759,71,-8.2,21.1,20.9,37.5,37.5,37,37,37,37,2.24,82,185,18.1,15.8,-62.9,-59.8,43.1,1.18,0.59,5.7,0,0,0,0,0,0,63.3,86.15,0,0,0,0
14.674,14.66,95.3,14.02,1.8,11.7,185,0,0,3,82,13.09,14.7,76.5,130.4,15.12,119.03,78.87,223,2181.1,2217.8,4808,71,0,100,100.5,10.6,10.6,8.2,8.2,8.2,8.2,2.32,241,185,9.8,5.4,-31.2,-29.5,50.9,2.23,1.11,15.8,0,0,0,0,0,0,105.6,158.71,0,0,0,0
14.865,14.66,100,14.02,6,14.4,185,0,0,3,82,12.18,14.15,117,170.1,15.12,184.44,79.32,223,2242.6,2201.7,4894,71,0,100,100,7.5,7.5,8.3,8.3,8.3,8.3,2.98,394,185,4.7,3,-23.3,-23.2,50.6,2.11,1.06,12,0,0,0,0,0,0,135.5,245.58,0,0,0,0
15.072,14.66,100,13.99,9.9,12.6,185,0,0,3,82,12.39,13.22,140.2,168.1,15.12,224.97,79.76,223,2218.9,2181.2,4965,73,0,100,99.9,10,10,10,10,10,10,3.27,500,185,5.8,3,-22.1,-21.6,54.8,2.09,1.05,12.6,0,0,0,0,0,0,146.2,272.54,0,0,0,0
15.272,14.66,100,13.99,11.3,13.4,185,0,0,3,82,13.14,12.98,147,173,15.12,240.56,78.19,223,2174.6,2175.6,5066,74,0.5,100,99.9,11,11,11,11,11,11,3.43,528,185,4.7,3,-20.2,-20,52.1,2.12,1.06,12.7,0,0,0,0,0,0,148.9,282.2,0,0,0,0
15.474,14.66,100,14,11.7,13.4,185,0,0,3,82,12.98,12.87,148.5,171.8,15.12,247.58,77.32,223,2167.8,2175.6,5157,75,1.9,100,99.9,11,11,11,11,11,11,3.42,539,185,4.7,3,-20,-19.2,53.9,2.13,1.07,12.7,0,0,0,0,0,0,149.4,290.94,0,0,0,0
15.723,14.66,100,14,11.6,13.4,185,0,0,3,82,12.84,12.82,147.8,171.4,15.12,251.28,79.63,223,2178.6,2175.6,5282,77,2.6,100,99.9,11,11,11,11,11,11,3.41,534,185,4.3,3.8,-16.9,-17.6,56.7,2.14,1.07,12.7,0,0,0,0,0,0,146.9,300.61,0,0,0,0
15.922,14.67,100,13.99,11.2,13.5,185,0,0,3,82,12.82,12.79,147,170.7,15.12,254.14,79.81,223,2191.1,2175.6,5348,78,2.2,100,99.9,11,11,11,11,11,11,3.37,532,185,5.7,3.8,-15.8,-16.8,56.7,2.14,1.07,12.6,0,0,0,0,0,0,145.5,308.28,0,0,0,0
16.123,14.67,100,13.99,10.9,13.3,185,0,0,3,82,12.76,12.8,144.8,171.2,15.12,253.78,79.84,223,2164.3,2175.6,5433,80,1.6,100,99.9,11,11,11,11,11,11,3.28,520,185,5.3,3.8,-15,-16,58.2,2.15,1.08,12.7,0,0,0,0,0,0,143.4,315.75,0,0,0,0
16.333,14.67,100,13.99,10.6,13.4,185,0,0,3,82,12.87,12.83,142.5,171.8,15.12,253.14,80.15,223,2165.9,2175.6,5528,81,1.7,100,99.9,11,11,11,11,11,11,3.25,508,185,4.7,4.6,-14.8,-15.2,59.2,2.16,1.08,12.8,0,0,0,0,0,0,141.6,323.46,0,0,0,0
16.545,14.67,100,13.99,10.6,13.3,185,0,0,3,82,12.76,12.87,140.2,169.7,15.12,253.75,79.71,223,2168.7,2175.6,5605,82,0.1,100,100,11,11,11,11,11,11,3.27,498,185,7.2,4.6,-14.8,-14.4,60.2,2.15,1.08,12.5,0,0,0,0,0,0,140,329.41,0,0,0,0
16.753,14.67,100,13.99,10.4,13.2,185,0,0,3,82,12.79,12.89,139.5,168.2,15.12,255.17,79.45,223,2173,2175.6,5698,83,-1.2,100,99.9,11,11,11,11,11,11,3.24,492,185,4.4,4.6,-14.8,-13.6,61.6,2.15,1.07,12.5,0,0,0,0,0,0,138.9,335.11,0,0,0,0
16.953,14.67,100,13.99,10.3,13,185,0,0,3,82,12.79,12.9,138.8,167,15.12,256.81,79.55,223,2180.9,2175.6,5744,84,-2.8,100,99.9,11,11,11,11,11,11,3.23,486,185,5.2,4.6,-14.2,-12.8,61.6,2.14,1.07,12.2,0,0,0,0,0,0,137.9,339.43,0,0,0,0
17.164,14.67,100,13.99,10.3,12.8,185,0,0,3,82,12.79,12.9,137.2,164.3,15.12,258.69,79.86,223,2148.6,2175.6,5837,85,-4.4,100,99.9,11,11,11,11,11,11,3.26,480,185,5.9,4.6,-11.1,-12,62.8,2.12,1.06,12.1,0,0,0,0,0,0,137.5,343.21,0,0,0,0
17.364,14.67,100,13.99,10.3,12.7,185,0,0,3,82,12.85,12.9,136.5,164,15.12,260.53,79.83,223,2173,2175.6,5886,86,-5.5,100,99.9,11,11,11,11,11,11,3.24,476,185,4.6,4.6,-12.9,-11.2,63.7,2.12,1.06,12,0,0,0,0,0,0,136.7,346.6,0,0,0,0
17.572,14.67,100,13.99,10.2,12.5,185,0,0,3,84,12.82,12.9,135.8,161.5,15.12,262.89,79.74,223,2161.3,2175.6,5993,88,-6.8,100,99.9,11.5,11.5,11,11,11,11,3.21,471,185,5.1,4.6,-10.6,-11.2,63.8,2.1,1.05,11.8,0,0,0,0,0,0,136.3,349.56,0,0,0,0
17.776,14.67,100,13.99,10.1,12.4,185,0,0,3,84,12.78,12.89,135.8,160.1,15.12,264.83,79.55,223,2201.4,2175.6,6049,89,-8.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.23,468,185,4.7,4.6,-9.6,-10.4,64.2,2.09,1.05,11.7,0,0,0,0,0,0,136.1,351.96,0,0,0,0
17.983,14.67,100,13.99,10,12.2,185,0,0,3,84,12.83,12.89,135,159,15.12,267.5,79.71,223,2154.8,2175.6,6118,89,-9.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.18,466,185,4.5,4.6,-9.3,-10.4,65,2.08,1.04,11.7,0,0,0,0,0,0,135.4,354.24,0,0,0,0
18.193,14.67,100,13.99,9.9,12.5,185,0,0,3,84,12.78,12.89,135,157.5,15.12,269.08,79.92,223,2191.1,2175.6,6201,91,-11,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.18,468,185,5.7,4.6,-10.6,-10.4,68.4,2.1,1.05,12.2,0,0,0,0,0,0,134.7,356.16,0,0,0,0
18.404,14.67,100,13.99,9.9,12.9,185,0,0,3,84,12.79,12.89,134.2,155,15.12,271.69,79.99,223,2162.2,2175.6,6256,92,-12.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.19,468,185,4.3,4.6,-11.2,-10.4,68,2.12,1.06,12.1,0,0,0,0,0,0,134.9,357.48,0,0,0,0
18.603,14.67,100,13.99,10,12.9,185,0,0,3,86,12.72,12.87,134.2,154.1,15.12,274.33,79.31,223,2205.4,2175.6,6326,93,-14,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.24,469,185,3,4.6,-10.3,-10.4,66.6,2.12,1.06,11.9,0,0,0,0,0,0,135.3,358.65,0,0,0,0
18.815,14.67,100,13.99,9.8,12.4,185,0,0,3,86,12.83,12.84,135,152.2,15.12,278.61,79.7,223,2193.8,2175.6,6383,94,-14.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.18,473,185,3.8,4.6,-10.1,-10.4,64.3,2.1,1.05,11.7,0,0,0,0,0,0,135.2,359.6,0,0,0,0
19.021,14.67,100,13.99,9.9,12.1,185,0,0,3,86,12.77,12.82,135.8,150.6,15.12,282.33,79.64,223,2164.8,2175.6,6466,94,-14.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.23,476,185,6.1,3.8,-11.8,-11.2,64.4,2.08,1.04,11.3,0,0,0,0,0,0,135.8,360.29,0,0,0,0
19.225,14.67,100,13.99,9.8,11.8,185,0,0,3,86,12.76,12.78,135,149.3,15.12,284.17,79.71,223,2176.2,2175.6,6506,96,-16,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.19,476,185,5.8,3.8,-11.3,-11.2,65.2,2.05,1.03,11,0,0,0,0,0,0,135.1,360.87,0,0,0,0
19.424,14.67,66.3,13.98,9.9,10.6,185,0,0,3,88,12.75,12.8,134.2,141.7,15.12,285.19,79.81,223,2153.7,2175.6,6592,96,-17.2,100,99.9,10.2,10.2,-9,-9,-9,-9,3.16,414,185,3.2,3.8,-10.7,-11.2,48.7,1.99,1,10,0,0,0,0,0,0,131.2,341.39,2048,2048,0,0
19.624,14.67,0,13.98,9.3,10.1,185,0,0,3,88,59.79,55.8,121.5,144.3,15.12,257.61,80.24,223,2515.7,1872.2,6375,96,0,99.5,90.2,-11.5,-11.5,-12.5,-12.5,-12.5,-12.5,2.88,-106,185,0.8,3.8,-14,-12.8,48.5,1.91,0.96,10.4,0,0,0,0,0,0,113.3,325.18,0,0,0,0
19.824,14.67,0,13.98,5.4,11.1,185,0,0,3,88,95.57,234.28,108.8,144.3,15.12,211.25,79.71,223,2526.3,2160.1,5894,96,0,99.7,99.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.54,-85,185,1.6,3.8,-12.8,-13.6,48.4,1.94,0.97,10,0,0,0,0,0,0,105.9,319.46,0,0,0,0
20.025,14.67,34.5,13.98,4.2,10.3,185,0,0,4,88,97.93,235.2,105.8,142.9,15.12,188.61,78.97,223,2535,2174.8,5406,96,0,99.9,99.9,-13,-13,-9,-9,-9,-9,2.5,-76,185,1,3,-16.7,-19.2,49.1,1.52,0.76,0,0,0,0,0,0,0,93.1,247.94,0,0,0,0
20.225,14.67,100,13.99,4.9,14.2,187,0,0,4,90,12.82,14.07,111,173.7,15.12,195.06,79.93,223,2064.7,2175,5214,96,0,100,98.1,4.3,4.3,3.8,3.8,3.8,3.8,2.91,346,185,4.9,3,-20.6,-20,50.3,2.02,1.01,11.8,0,0,0,0,0,0,138.9,269.36,0,0,0,0
20.423,14.67,100,14.03,10.4,12.2,187,0,0,4,90,12.32,13.16,145.5,165.9,15.12,236.44,79.35,223,2133.4,2175.6,5031,96,0,100,99.9,7.7,7.7,10.5,10.5,10.5,10.5,3.35,513,187,4.3,3,-21.7,-20.8,45.6,2.03,1.01,11.8,0,0,0,0,0,0,149.2,284.94,0,0,0,0
20.633,14.67,100,14.03,11.1,12.9,187,0,0,4,90,12.7,12.92,147,172.8,15.12,240.36,79.92,223,2186.2,2175.6,5070,98,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.3,523,187,4.1,3,-22.1,-20,55.6,2.09,1.04,12.5,0,0,0,0,0,0,146,293.06,0,0,0,0
20.844,14.67,100,14.03,10.9,13.2,187,0,0,4,90,12.75,12.94,145.5,173.2,15.12,241.11,80.19,223,2152.7,2175.6,5118,98,0,100,99.9,11,11,11,11,11,11,3.35,522,187,3.5,3,-21.4,-20,55.4,2.12,1.06,12.6,0,0,0,0,0,0,147.7,299.82,0,0,0,0
21.054,14.67,100,13.98,11.4,13.2,187,0,0,4,90,12.75,12.89,148.5,172.4,15.12,246.89,79.92,223,2190.1,2175.6,5157,99,0,100,99.9,11,11,11,11,11,11,3.43,536,187,3.6,3,-21,-19.2,56.1,2.12,1.06,12.5,0,0,0,0,0,0,149.4,305.95,0,0,0,0
21.256,14.67,100,13.98,11.7,13.2,187,0,0,4,90,12.73,12.82,150,171.3,15.12,252,79.13,223,2175.1,2175.6,5209,100,0,100,99.9,11,11,11,11,11,11,3.42,545,187,4.8,3,-19.8,-18.4,57.1,2.12,1.06,12.6,0,0,0,0,0,0,150.4,310.86,0,0,0,0
21.463,14.67,100,13.98,12,13.2,187,0,0,4,90,12.68,12.77,150.8,170.8,15.12,255.42,78.58,223,2197,2175.6,5271,101,-1,100,99.9,11,11,11,11,11,11,3.44,550,187,3.8,3.8,-18.2,-18.4,58.3,2.13,1.06,12.6,0,0,0,0,0,0,151.2,315.24,0,0,0,0
21.675,14.67,100,13.99,12.2,13.2,187,0,0,4,90,12.75,12.74,150.8,170.6,15.12,257.83,80.83,223,2163.5,2175.6,5306,102,-1.3,100,99.9,11,11,11,11,11,11,3.47,552,187,4.8,3.8,-19.1,-17.6,58.6,2.13,1.06,12.6,0,0,0,0,0,0,151.3,319.63,0,0,0,0
21.887,14.67,100,13.99,12.1,13.2,187,0,0,4,91,12.66,12.71,150.8,170,15.12,260.61,80.26,223,2175.1,2175.6,5368,103,-1.4,100,99.9,11,11,11,11,11,11,3.49,552,187,3.4,3.8,-16.3,-17.6,60.4,2.13,1.07,12.6,0,0,0,0,0,0,150.9,323.43,0,0,0,0
22.085,14.67,100,13.99,12,13.2,187,0,0,4,91,12.63,12.69,150,169.7,15.12,261.33,79.7,223,2152.9,2175.6,5382,104,-1.5,100,99.9,11,11,11,11,11,11,3.48,551,187,3.4,3.8,-15.3,-16.8,60.8,2.14,1.07,12.5,0,0,0,0,0,0,150.5,326.85,0,0,0,0
22.285,14.67,100,13.99,12.1,13.2,187,0,0,4,91,12.63,12.66,150,169.3,15.12,263.47,79,223,2171.4,2175.6,5426,104,-2,100,99.9,11,11,11,11,11,11,3.49,552,187,3.6,3.8,-15.2,-16,61.5,2.14,1.07,12.5,0,0,0,0,0,0,150.6,330.08,0,0,0,0
22.483,14.67,100,13.99,12.1,13.2,187,0,0,4,91,12.59,12.63,150,169,15.12,264.69,79.58,223,2170.8,2175.6,5498,105,-1.9,100,99.9,11,11,11,11,11,11,3.5,551,187,3.3,3.8,-16.5,-16,62.4,2.14,1.07,12.5,0,0,0,0,0,0,150.2,333.16,0,0,0,0
22.686,14.67,100,13.99,12.2,13.2,189,0,0,4,93,12.59,12.61,150,168.6,15.12,266,79.7,223,2168.4,2175.6,5508,106,-1.7,100,99.9,11,11,11,11,11,11,3.47,554,189,6.1,4.6,-15.2,-15.2,62.7,2.14,1.07,12.4,0,0,0,0,0,0,150.2,335.82,0,0,0,0
22.881,14.67,100,13.99,12.3,13,189,0,0,4,93,12.67,12.6,150,167,15.12,268.61,80.22,225,2168.9,2175.6,5560,106,-1.6,100,99.9,11,11,11,11,11,11,3.46,554,189,4.1,4.6,-15.1,-15.2,62.7,2.13,1.06,12.3,0,0,0,0,0,0,149.6,338.11,0,0,0,0
23.081,14.67,100,13.99,12.3,12.9,189,0,0,4,93,12.62,12.61,149.2,166,15.12,269.33,80.09,225,2202.2,2175.6,5591,107,-1.7,100,99.9,11,11,11,11,11,11,3.47,549,189,5.2,4.6,-13.2,-14.4,65.6,2.14,1.07,12.8,0,0,0,0,0,0,149.3,340.19,0,0,0,0
23.282,14.67,100,13.99,12.2,13.6,189,0,0,4,93,12.75,12.62,148.5,165.5,15.12,270.5,79.65,225,2174.6,2175.6,5643,108,0.1,100,99.9,11,11,11,11,11,11,3.5,546,189,4,4.6,-15.4,-14.4,70,2.17,1.09,13.5,0,0,0,0,0,0,149,341.96,0,0,0,0
23.482,14.67,100,13.99,12.3,14.4,189,0,0,4,93,12.67,12.63,148.5,165.2,15.12,271.69,79.81,225,2175.6,2175.6,5662,109,0.2,100,99.9,11,11,11,11,11,11,3.52,544,189,4.1,4.6,-14.9,-13.6,65.7,2.22,1.11,13.8,0,0,0,0,0,0,149.1,343.64,0,0,0,0
23.682,14.67,100,13.99,12.4,14.5,190,0,0,4,93,12.59,12.63,148.5,164.1,15.12,274.14,80.02,225,2167.8,2175.6,5730,110,0,100,99.9,11,11,11,11,11,11,3.5,544,190,3.3,4.6,-14.2,-13.6,66.3,2.23,1.11,13.8,0,0,0,0,0,0,148.9,345.05,0,0,0,0
23.883,14.67,87.1,13.99,12.4,14.5,190,0,0,4,93,12.64,12.63,148.5,163.4,15.12,275.44,80,225,2171.1,2175.6,5734,111,0,66,73.9,11,11,10.1,10.1,10.1,10.1,3.53,538,190,4,4.6,-14.7,-14.4,48.9,2.12,1.06,11.1,0,0,0,0,0,0,146.8,341.18,0,0,0,0
24.095,14.67,0,13.99,14.4,0,190,0,0,4,93,13.01,12.75,95.2,54.6,15.12,173.86,80.03,225,1310.6,1047.1,5632,111,0,15.6,16.8,-6,-6,3.5,3.5,3.5,3.5,4.08,96,190,4.1,8.8,-19.8,-21.9,48.7,1.15,0.58,-0.3,0,0,0,0,0,0,16.9,141.21,0,0,0,0
24.302,14.67,0,13.99,12.4,0,190,0,0,4,95,12.58,13.63,12.8,13.6,15.12,23.5,79.22,225,990.9,1016.1,5552,111,0,5.7,5.5,9.1,9.1,5.5,5.5,5.5,5.5,3.21,-32,190,12.4,14.2,-35.6,-36.8,46.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,58.19,0,0,0,0
24.504,14.67,0,13.99,7.9,0,190,0,0,4,95,17.14,14.27,12,13.6,15.12,22.06,80.48,225,1014.2,1016.1,5563,109,0,6.9,6.9,4.5,4.5,4.5,4.5,4.5,4.5,2.78,-59,190,12.1,15,-40,-40,44.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,34.82,0,0,0,0
24.702,14.67,0,13.99,5.3,0,190,0,0,4,95,52.97,28.29,12,13.5,15.12,21.5,80.22,225,1031.8,1016.1,5474,108,0,8.3,8.3,4.5,4.5,4.5,4.5,4.5,4.5,2.53,-58,190,12.8,15.8,-43.3,-44,43.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,27.92,0,0,0,0
24.901,14.67,0,13.99,3.8,0,190,0,0,4,95,67.55,60.57,12,13.5,15.12,21.44,79.84,225,1046.7,1016.1,5406,106,0,9.7,9.6,4.5,4.5,4.5,4.5,4.5,4.5,2.38,-58,190,13.5,15.8,-44.6,-44,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,25.67,0,0,0,0
25.101,14.67,0,14.03,2.9,0,190,0,0,4,95,88.82,110.07,12,13.4,15.12,21.58,79.65,225,1058.1,1016.1,5334,105,0,10.7,10.8,4.5,4.5,4,4,4,4,2.29,-57,190,14.6,15.8,-45,-44,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.8,24.74,0,0,0,0
