﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
247.226,14.74,9.8,14.06,0.7,0,190,0,0,3,99,14.68,13.76,15.8,16.7,13.85,17.28,57.12,214,1066.5,1065.6,3264,48,10.3,13.2,13.1,48,48,48,48,48,48,2.06,12,190,32.7,34.2,-57.1,-56.8,39.9,1,0.49,-0.3,0,0,0,0,0,0,17,19.01,0,0,0,0
247.420,14.74,10.6,14.11,0.7,0,190,0,0,3,99,14.57,13.73,17.2,17.6,13.85,18.44,57.19,214,1089.8,1087.2,3262,48,11.5,13.7,13.8,49,49,49,49,49,49,2.06,16,190,35.6,35.8,-57,-57.6,39.2,1,0.49,-0.3,0,0,0,0,0,0,17.4,19.52,0,0,0,0
247.619,14.74,10.6,14.11,0.7,0,190,0,0,3,99,14.46,13.71,17.2,17.7,13.85,18.17,59.22,214,1090,1092.4,3264,48,12.6,13.7,13.8,48.5,48.5,48.5,48.5,48.5,48.5,2.06,16,190,35.4,35.8,-57.3,-57.6,38.9,1,0.49,-0.3,0,0,0,0,0,0,17.2,19.66,0,0,0,0
247.829,14.74,9.4,14.08,0.8,0,190,0,0,3,99,14.4,13.71,15.8,16.2,13.85,17.11,58.71,214,1076,1067.8,3266,49,14,12,12.4,47,47,46.5,46.5,46.5,46.5,2.07,8,190,35,32.1,-55.9,-53.6,41.7,1,0.49,-0.3,0,0,0,0,0,0,13.9,17.26,0,0,0,0
248.028,14.74,7.8,14.08,0.8,0,190,0,0,3,99,14.33,13.71,14.2,13.8,13.85,15,56.16,214,1015.3,1025.1,3262,48,14.7,10.7,10.6,46.5,46.5,46.5,46.5,46.5,46.5,2.09,2,190,27.6,25.4,-54.8,-53.6,41.7,1,0.49,-0.3,0,0,0,0,0,0,14.2,15.96,0,0,0,0
248.227,14.74,7.8,14.07,1,0,190,0,0,3,99,13.96,13.73,13.5,13.9,13.85,14.61,55.59,214,1017.2,1017.4,3257,48,13.7,10.6,10.6,46,46,46,46,46,46,2.09,0,190,23.4,23,-54.1,-53.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,14.5,15.91,0,0,0,0
248.422,14.74,8.2,14.13,1,0,190,0,0,3,99,13.52,13.75,14.2,14.5,13.85,15.28,56.23,214,1017,1016.2,3261,48,12.2,11,11,46.5,46.5,46.5,46.5,46.5,46.5,2.1,3,190,24.4,25.4,-53.5,-53.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,14.8,16.25,0,0,0,0
248.622,14.74,8.2,14.13,1,0,190,0,0,3,99,13.38,13.78,15,15.3,13.85,15.97,56.85,214,1020,1021.9,3251,48,11.6,11.4,11.5,47,47,46.5,46.5,46.5,46.5,2.1,3,190,26.6,27.8,-55,-56,41,1,0.49,-0.3,0,0,0,0,0,0,15.4,17.06,0,0,0,0
248.828,14.74,8.6,14.13,1.1,0,190,0,0,3,99,13.6,13.84,15,15.8,13.85,16.14,56.85,214,1037.8,1038.5,3244,48,11.5,11.6,11.7,47,47,47,47,47,47,2.1,4,190,29.2,29.4,-55.6,-56,41,1,0.49,-0.3,0,0,0,0,0,0,15.6,17.49,0,0,0,0
249.018,14.74,8.6,14.08,1.1,0,190,0,0,3,99,13.86,14.18,15,15.8,13.85,16.25,56.55,214,1038.6,1038.9,3228,48,10.9,11.6,11.6,47,47,47,47,47,47,2.1,4,190,29.1,29.4,-55.9,-56,41,1,0.49,-0.3,0,0,0,0,0,0,15.6,17.56,0,0,0,0
249.218,14.74,8.6,14.04,1.1,0,190,0,0,3,99,14.05,14.39,15,15.8,13.85,16.25,56.56,214,1038.6,1039.3,3227,48,10.2,11.5,11.5,47,47,47,47,47,47,2.11,4,190,28.8,29.4,-56.6,-56,40.5,1,0.49,-0.3,0,0,0,0,0,0,16.4,17.8,0,0,0,0
249.419,14.74,8.6,14.04,1.1,0,190,0,0,3,99,14.13,14.53,15.8,16.4,13.85,16.97,56.39,214,1053.8,1054.1,3228,48,9.4,11.7,11.8,47.5,47.5,47.5,47.5,47.5,47.5,2.11,7,190,31,31,-55.8,-56,40.5,1,0.49,-0.3,0,0,0,0,0,0,16.2,18.07,0,0,0,0
249.620,14.74,9,14.04,1.1,0,190,0,0,3,99,14.24,14.61,16.5,16.9,13.85,17.25,56.39,214,1071.1,1067.8,3227,48,11.5,11.9,11.9,47.5,47.5,47.5,47.5,47.5,47.5,2.11,8,190,32.3,32.6,-56.5,-56.8,39.9,1,0.49,-0.3,0,0,0,0,0,0,16.5,18.52,0,0,0,0
249.819,14.74,9,14.04,1.1,0,190,0,0,3,99,14.33,14.65,16.5,16.8,13.85,17.61,56.3,214,1070,1069.1,3226,48,11.8,11.7,11.8,48,48,48,48,48,48,2.11,10,190,32.3,32.6,-57,-56.8,40,1,0.49,-0.3,0,0,0,0,0,0,16.8,18.62,0,0,0,0
250.028,14.74,9,14.04,1.2,0,190,0,0,3,99,14.42,14.68,16.5,16.9,13.85,17.5,55.98,214,1068.1,1068.8,3230,48,12.7,11.5,11.5,48,48,48,48,48,48,2.12,10,190,32.2,32.6,-56.7,-56.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,16.8,18.66,0,0,0,0
250.217,14.74,9,14.04,1.2,0,190,0,0,3,99,14.44,14.7,16.5,16.9,13.85,17.28,56.04,214,1070.6,1069.6,3220,48,12,11.4,11.4,47.5,47.5,47.5,47.5,47.5,47.5,2.12,8,190,32,32.6,-57.4,-56.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,16.7,18.66,0,0,0,0
250.409,14.74,9,14.04,1.2,0,190,0,0,3,99,14.29,14.71,16.5,16.9,13.85,17.47,56,214,1071.6,1069.6,3230,48,9.6,11.4,11.4,48,48,48,48,48,48,2.12,9,190,32.3,34.2,-57.4,-57.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,17.2,18.99,0,0,0,0
250.609,14.74,9.8,14.04,1.2,0,190,0,0,3,99,14.29,14.71,17.2,17.9,13.85,18.36,56.17,214,1102,1094.7,3234,48,9.3,11.9,11.8,48.5,48.5,48.5,48.5,48.5,48.5,2.12,12,190,35.6,35.8,-57.3,-57.6,38.7,1,0.49,-0.3,0,0,0,0,0,0,17.4,19.58,0,0,0,0
250.797,14.74,9.8,14.04,1.2,0,190,0,0,3,99,14.38,14.71,17.2,17.9,13.85,18.08,56.13,214,1092.2,1098.4,3229,48,8.9,11.9,11.9,48.5,48.5,48.5,48.5,48.5,48.5,2.13,12,190,35.5,35.8,-57.7,-57.6,38.7,1,0.49,-0.3,0,0,0,0,0,0,17.6,19.75,0,0,0,0
250.997,14.74,9.8,14.04,1.3,0,190,0,0,3,99,14.47,14.71,17.2,17.9,13.85,18.25,56.1,214,1100.8,1098.4,3226,48,10.4,11.8,11.8,48.5,48.5,48.5,48.5,48.5,48.5,2.13,12,190,35.6,35.8,-58.2,-57.6,38.7,1,0.49,-0.3,0,0,0,0,0,0,17.5,19.79,0,0,0,0
251.228,14.74,9.8,14.04,1.3,0,190,0,0,3,99,14.47,14.71,17.2,17.9,13.85,18.47,56.03,214,1102.2,1102,3224,48,9.2,12,11.8,48.5,48.5,49,49,49,49,2.13,14,190,36.1,36.6,-58.5,-58.4,38.5,1,0.49,-0.3,0,0,0,0,0,0,18.2,20.11,0,0,0,0
251.417,14.74,10.2,14.04,1.3,0,190,0,0,3,99,14.41,14.71,18,18.4,13.85,18.86,56.81,214,1109.8,1112.4,3222,48,8.5,12.3,12,49,49,49,49,49,49,2.13,15,190,36.5,36.6,-58.7,-60,37.2,1,0.49,-0.3,0,0,0,0,0,0,19.8,20.94,0,0,0,0
251.608,14.74,11.8,14.13,1.3,0,190,0,0,3,99,14.36,14.72,20.2,20.8,13.85,21.47,58.12,214,1183.7,1178.1,3224,48,7.2,13.2,13.4,49.5,49.5,49.5,49.5,49.5,49.5,2.13,26,190,37.8,37.4,-62.2,-63.2,36.1,1,0.49,-0.3,0,0,0,0,0,0,20.4,22.57,0,0,0,0
251.819,14.74,30.6,14.13,1.3,0,190,0,0,3,99,13.8,14.72,24,24.6,13.85,25.25,62.79,214,1292.6,1347.5,3236,48,3.8,18.2,17.1,40.5,40.5,36,36,36,36,2.09,51,190,37.8,35.9,-65.2,-64.8,46.8,1.14,0.57,4.4,0,0,0,0,0,0,60.6,45.71,0,0,0,0
252.008,14.74,86.3,14.14,1.2,8.6,190,0,0,3,99,12.16,14.71,67.5,119,13.85,71.28,69.6,214,1845.5,1831.1,3266,48,0,100,100.6,18,18,16.5,16.5,16.5,16.5,2.14,212,190,11.3,13.4,-37.1,-37,52.8,1.87,0.94,14.4,0,0,0,0,0,0,88.7,137.16,0,0,0,0
252.197,14.74,100,14.14,2.8,15.9,190,0,0,3,99,12.82,14.66,94.5,180,13.85,101.28,78.42,216,2218.8,2183.8,3342,49,0,100,100.1,15,15,14.5,14.5,14.5,14.5,2.54,310,190,18.4,15,-29.9,-29.6,55.6,2.13,1.07,14.1,0,0,0,0,0,0,112.9,181.17,0,0,0,0
252.387,14.74,100,14.18,7.3,14.4,190,0,0,3,99,12.46,14.33,120.8,169.9,13.85,132.56,81.93,216,2486.5,2493.1,3410,50,0,100,99.9,9.5,9.5,8.5,8.5,8.5,8.5,3.17,412,190,17.1,14.2,-27.9,-28,56,2.07,1.03,13.4,0,0,0,0,0,0,147.2,197.1,0,0,0,0
252.578,14.74,100,14.18,13.1,14.2,190,0,0,3,99,12.88,13.74,156.8,171.4,13.85,176.08,76.39,216,2498.7,2521.2,3530,51,0,100,99.9,7,7,6.5,6.5,6.5,6.5,3.8,559,190,16.5,12.6,-26.2,-27.2,50.5,2.1,1.05,14.2,0,0,0,0,0,0,164.3,211.41,0,0,0,0
252.769,14.74,100,14.14,14.4,15.1,190,0,0,3,99,13.71,13.34,162.8,178.5,13.85,188.25,74.35,216,2523.2,2499.1,3624,52,0.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.74,575,190,15.2,11.8,-27.5,-27.2,54,2.14,1.07,14.3,0,0,0,0,0,0,163.1,225,0,0,0,0
252.957,14.74,100,14.14,14.2,14.9,190,0,0,3,97,13.43,13.28,163.5,179,13.85,195.61,76.06,216,2503.6,2476.5,3713,54,1.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,580,190,14.5,10.2,-26,-26.4,52.2,2.13,1.07,14.1,0,0,0,0,0,0,167.1,234.33,0,0,0,0
253.147,14.74,100,14.05,14.6,14.9,190,0,0,3,97,13.16,13.22,167.2,178.1,13.85,205.81,75.91,216,2428.1,2450.5,3824,55,1.4,100,99.9,7,7,7,7,7,7,3.79,600,190,12.1,9.4,-26.7,-26.4,53.8,2.15,1.07,14.4,0,0,0,0,0,0,169.1,242.02,0,0,0,0
253.337,14.74,100,14.05,14.7,15.2,190,0,0,3,97,13.12,13.16,168.8,177.5,13.85,216.31,77.2,216,2421.3,2399.1,4024,57,0.6,100,99.9,7.5,7.5,7,7,7,7,3.81,608,190,9.8,7.8,-25.1,-26.4,56.8,2.19,1.09,14.8,0,0,0,0,0,0,170.5,250.25,0,0,0,0
253.528,14.74,100,14.03,14.9,15.5,190,0,0,3,97,12.98,13.1,170.2,177.1,13.85,219.61,79.32,216,2397.3,2402.8,4018,59,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.82,614,190,10.3,7,-25.7,-25.6,55.4,2.19,1.1,14.7,0,0,0,0,0,0,170.8,255.86,0,0,0,0
253.718,14.74,100,14.03,14.9,15.3,190,0,0,3,95,12.94,13.05,170.2,176.1,13.85,227.31,78.71,216,2336.1,2367.5,4210,60,-1,100,99.9,8,8,8,8,8,8,3.79,617,190,8.2,5.4,-25.8,-25.6,56,2.19,1.1,14.5,0,0,0,0,0,0,169.9,263.58,0,0,0,0
253.928,14.74,100,14.02,14.8,15.2,189,0,0,3,95,12.95,12.96,169.5,175.1,13.85,232.42,77.13,216,2368.5,2349.8,4260,62,-1.6,100,99.9,8,8,8,8,8,8,3.83,617,189,8,5.4,-25.6,-25.6,55.6,2.19,1.1,14.4,0,0,0,0,0,0,169.9,269.71,0,0,0,0
254.117,14.74,100,14.02,14.7,15.1,189,0,0,3,95,12.89,12.94,169.5,174.5,13.85,236.56,77.6,216,2318.4,2325.6,4373,63,-2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.79,618,189,7.8,4.6,-24.7,-25.6,56.6,2.19,1.09,14.3,0,0,0,0,0,0,168.6,275.05,0,0,0,0
254.312,14.74,100,14.06,14.5,15,189,0,0,3,95,12.78,12.89,168,173.2,13.85,242.44,79.15,216,2282.5,2292.3,4510,65,-3.1,100,99.9,9,9,8.5,8.5,8.5,8.5,3.75,618,189,6.5,3.8,-25.3,-25.6,57.1,2.19,1.09,14.2,0,0,0,0,0,0,167,281.81,0,0,0,0
254.509,14.74,100,14.06,14.2,14.8,189,0,0,3,93,12.8,12.87,165.8,172.3,13.85,243.81,78.76,216,2288.1,2279.5,4562,66,-4.1,100,99.9,9,9,9,9,9,9,3.73,610,189,5.4,3,-26.1,-25.6,58,2.19,1.09,14.1,0,0,0,0,0,0,165.1,287.4,0,0,0,0
254.708,14.74,100,14.12,13.9,14.8,189,0,0,3,93,12.81,12.86,164.2,172.1,13.85,246.86,77.36,216,2274.3,2251.4,4689,68,-4.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.71,602,189,4.6,3,-23.8,-24,59.4,2.19,1.1,14.1,0,0,0,0,0,0,163.4,294.37,0,0,0,0
254.907,14.74,100,14.12,13.7,14.8,189,0,0,3,93,12.8,12.84,162.8,171.8,13.85,249.58,78.04,216,2214.4,2229.5,4765,70,-4.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.67,593,189,4.5,3,-22.6,-23.2,59.5,2.2,1.1,14.1,0,0,0,0,0,0,161.6,301.01,0,0,0,0
255.108,14.74,100,14.12,13.4,14.9,189,0,0,3,93,12.85,12.83,160.5,171.9,13.85,252.03,78.65,216,2199.6,2205.8,4870,71,-3.9,100,99.9,10,10,10,10,10,10,3.63,584,189,4.3,3,-21.7,-22.4,60.1,2.21,1.11,14.2,0,0,0,0,0,0,159.7,303.44,0,0,0,0
255.309,14.74,100,14.12,13.3,14.9,189,0,0,3,93,12.83,12.82,159,171.7,13.85,253.58,78.76,216,2192.5,2182.5,4968,72,-3.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.63,578,189,4.9,3,-22.1,-21.6,60.7,2.22,1.11,14.2,0,0,0,0,0,0,157.9,306.4,0,0,0,0
255.510,14.74,100,14.12,13.2,15,189,0,0,3,93,12.84,12.81,156.8,171.3,13.85,255.92,78.76,216,2177.4,2175.6,5058,74,-2.7,100,99.9,11,11,11,11,11,11,3.58,570,189,5,3,-20.9,-20,61.3,2.24,1.12,14.3,0,0,0,0,0,0,156.1,310,0,0,0,0
255.708,14.74,100,14.12,12.9,15.1,189,0,0,3,93,12.81,12.79,155.2,171.1,13.85,257.75,78.57,216,2190.7,2175.6,5149,75,-2,100,99.9,11,11,11,11,11,11,3.57,562,189,4.2,3,-20.2,-19.2,62.7,2.25,1.13,14.4,0,0,0,0,0,0,154.5,314.08,0,0,0,0
255.908,14.74,100,14.11,12.7,15.1,189,0,0,3,93,12.79,12.77,153.8,170.7,13.85,259.36,79.29,216,2167.1,2175.6,5264,76,-1.2,100,99.9,11,11,11,11,11,11,3.57,556,189,4.7,3.8,-18,-17.6,63.7,2.26,1.13,14.4,0,0,0,0,0,0,152.8,318.5,0,0,0,0
256.118,14.74,100,14.11,12.4,15.1,189,0,0,3,93,12.71,12.72,152.2,170,13.85,261.14,79.48,216,2166,2175.6,5318,78,-1,100,99.9,11,11,11,11,11,11,3.51,552,189,4.9,3.8,-18.3,-17.6,64.4,2.27,1.14,14.4,0,0,0,0,0,0,151.5,323.01,0,0,0,0
256.309,14.75,100,14.08,12.3,15,189,0,0,3,93,12.68,12.68,150.8,169.5,13.85,263.28,78.94,216,2170.9,2175.6,5430,79,-1.1,100,99.9,11,11,11,11,11,11,3.48,548,189,5.8,3.8,-17.1,-16.8,65.4,2.27,1.14,14.3,0,0,0,0,0,0,149.9,327.55,0,0,0,0
256.520,14.75,100,14.08,12.1,15,189,0,0,3,93,12.63,12.63,149.2,168.8,13.85,264.61,78.9,216,2170.9,2175.6,5504,80,-1.3,100,99.9,11,11,11,11,11,11,3.45,544,189,5,4.6,-16.6,-15.2,67.5,2.27,1.14,14.3,0,0,0,0,0,0,148.3,332.04,0,0,0,0
256.719,14.75,100,14.08,12,14.9,189,0,0,3,93,12.67,12.65,147.8,167.9,13.85,265.44,79.28,216,2175.2,2175.6,5589,81,-1.1,100,99.9,11,11,11,11,11,11,3.44,533,189,4.3,4.6,-15,-14.4,68.2,2.26,1.13,14.1,0,0,0,0,0,0,146.8,336.07,0,0,0,0
256.919,14.75,100,14.08,11.9,14.9,189,0,0,3,95,12.72,12.7,146.2,166.5,13.85,266.5,79,216,2188.5,2175.6,5660,83,-0.8,100,99.9,11,11,11,11,11,11,3.45,524,189,6.9,4.6,-13.2,-13.6,68.5,2.26,1.13,14.1,0,0,0,0,0,0,146,339.8,0,0,0,0
257.128,14.75,100,14.06,11.8,14.6,189,0,0,3,95,12.67,12.72,144.8,164.5,13.85,269.17,78.83,216,2169.3,2175.6,5746,84,-0.7,100,99.9,11,11,11,11,11,11,3.41,516,189,7.2,4.6,-11.7,-12.8,70.3,2.25,1.13,14,0,0,0,0,0,0,144.8,343.48,0,0,0,0
257.319,14.75,100,14.06,11.8,14.6,189,0,0,3,95,12.68,12.73,144,164.1,13.85,270.11,78.71,216,2161.6,2175.6,5817,85,-0.9,100,99.9,11,11,11,11,11,11,3.41,511,189,4,4.6,-13.5,-12,70.5,2.24,1.12,13.8,0,0,0,0,0,0,143.6,346.23,0,0,0,0
257.522,14.75,100,14.06,11.5,14.4,189,0,0,3,95,12.74,12.74,142.5,162.1,13.85,271.67,79.44,216,2162.7,2175.6,5899,86,-1.1,100,99.9,11,11,11,11,11,11,3.4,503,189,5.4,4.6,-11.4,-11.2,72.9,2.23,1.12,13.7,0,0,0,0,0,0,142.4,349.01,0,0,0,0
257.728,14.74,100,14.05,11.4,14.3,189,0,0,3,95,12.73,12.75,141.8,161.2,13.85,273,79.44,216,2162.7,2175.6,5970,88,-1.4,100,99.9,11,11,11,11,11,11,3.36,492,189,3.8,4.6,-10.4,-10.4,70.9,2.22,1.11,13.4,0,0,0,0,0,0,141,351.68,0,0,0,0
257.918,14.75,100,14.05,11.3,14,189,0,0,3,97,12.68,12.76,140.2,159.4,13.85,273.36,79.47,216,2188.8,2175.6,6056,88,-3.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.37,488,189,5,4.6,-10.2,-10.4,73,2.21,1.1,13.3,0,0,0,0,0,0,140,353.68,0,0,0,0
258.127,14.75,100,14.04,11.1,13.9,189,0,0,3,97,12.61,12.76,139.5,158.2,13.85,274.64,79.58,216,2167.7,2175.6,6114,89,-5.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.38,482,189,2.9,4.6,-10.2,-10.4,72.3,2.2,1.1,13.1,0,0,0,0,0,0,138.8,355.99,0,0,0,0
258.317,14.75,100,14.04,11,13.7,189,0,0,3,97,12.71,12.77,138,156.5,13.85,275.44,79.64,216,2154.9,2175.6,6164,91,-7.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.33,480,189,5.2,4.6,-9.7,-10.4,72.1,2.18,1.09,12.9,0,0,0,0,0,0,138.3,357.56,0,0,0,0
258.509,14.75,100,14.05,10.7,13.3,189,0,0,3,97,12.64,12.77,138,154.6,13.85,277.44,79.44,216,2191.7,2175.6,6254,91,-9.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.31,480,189,4.5,4.6,-10.8,-10.4,70.3,2.16,1.08,12.6,0,0,0,0,0,0,137.7,358.87,0,0,0,0
258.708,14.75,100,14.05,10.7,13,189,0,0,3,99,12.59,12.77,137.2,153,13.85,280.44,79.39,216,2183,2175.6,6332,93,-11.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.29,478,189,3.1,4.6,-10.1,-10.4,68.1,2.14,1.07,12.2,0,0,0,0,0,0,137,360.02,0,0,0,0
258.906,14.75,100,14.07,10.5,12.9,189,0,0,3,99,12.68,12.78,136.5,152,13.85,280.28,79.09,216,2188.2,2175.6,6373,93,-13.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.27,480,189,4.9,4.6,-9.4,-10.4,66.9,2.12,1.06,12,0,0,0,0,0,0,136.6,360.93,0,0,0,0
259.098,14.75,100,14.07,10.5,12.7,189,0,0,3,99,12.68,12.78,136.5,151.1,13.85,283.06,79,216,2167.7,2175.6,6428,94,-14.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.24,475,190,5.4,4.6,-9.4,-10.4,63.6,2.1,1.05,11.8,0,0,0,0,0,0,136.2,361.7,0,0,0,0
259.287,14.75,100,14.07,10.3,12.4,190,0,0,3,99,12.71,12.78,135.8,149.8,13.85,283.75,78.76,216,2190.4,2175.6,6497,95,-16,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.27,472,190,2.9,4.6,-10.4,-10.4,63.3,2.09,1.04,11.6,0,0,0,0,0,0,134.8,362.55,0,0,0,0
259.490,14.75,100,14.08,10.1,12.2,190,0,0,3,100,12.67,12.81,134.2,148.2,13.85,283.83,78.93,216,2185.2,2175.6,6531,96,-18,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.25,466,190,4.9,4.6,-10.5,-11.2,48.7,2.03,1.02,8.7,0,0,0,0,0,0,128.6,355.24,2048,2048,0,0
259.688,14.75,0,14.08,11.3,1.3,190,0,0,3,100,13.87,12.97,96,55.4,13.85,210.22,79.94,216,3013.4,1532.8,6768,96,0,47.9,24.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,3.02,-84,190,1.8,5.4,-20.6,-18.5,47.3,1.78,0.89,9.8,0,0,0,0,0,0,111.2,301.15,0,0,0,0
259.891,14.75,0,14.08,6.1,10,190,0,0,3,100,87.11,230.69,108,132.7,13.85,217.72,79.77,216,3043.5,1991.6,6146,96,0,99.6,99.4,-12,-12,-12,-12,-12,-12,2.6,-92,190,1.4,3.8,-12.9,-11.2,47.7,1.84,0.92,8.9,0,0,0,0,0,0,103.7,299.26,0,0,0,0
260.089,14.75,94.1,14.08,4.2,0,190,0,0,3,100,37.92,42.49,102.8,69.1,13.85,196.44,80.19,217,2043.6,2169.2,5906,96,0,99.9,64.8,-3.1,-3.1,0.5,0.5,0.5,0.5,2.56,206,190,5.6,4.6,-14.5,-13.6,93.7,1.88,0.94,11.6,0,0,0,0,0,0,117.5,278.4,0,0,0,0
260.277,14.75,100,14.07,7.8,12.5,190,0,0,4,100,12.04,13.73,130.5,167.5,13.85,214.56,81.03,217,2080.5,2187.5,4915,96,0,100,100,-0.3,-0.3,0.4,0.4,0.4,0.4,3.3,392,190,3.2,3,-16.7,-20,36.6,2.02,1.01,11.6,0,0,0,0,0,0,149.5,291.21,0,0,0,0
260.478,14.75,100,14.11,11.9,12.4,190,0,0,4,100,12.63,12.95,150,165.1,13.85,245.28,81.8,217,2133,2175.6,5073,97,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.45,534,190,4.3,3,-20.7,-20.8,61.8,2.06,1.03,12.8,0,0,0,0,0,0,146.6,297.91,0,0,0,0
260.747,14.75,100,14.11,11,13.8,190,0,0,4,100,12.61,12.95,144.8,173.4,13.85,238.39,81.96,217,2171.9,2175.6,5120,98,0,100,99.9,11,11,11,11,11,11,3.39,512,190,3.8,3,-21.3,-20,56.7,2.14,1.07,13.2,0,0,0,0,0,0,145.9,306.2,0,0,0,0
260.948,14.75,100,14.08,11.5,13.8,190,0,0,4,100,12.73,12.93,146.2,172.6,13.85,243.75,80.09,217,2160.3,2175.6,5165,99,0,100,99.9,11,11,11,11,11,11,3.46,526,190,4.3,3,-19.2,-19.2,56.5,2.16,1.08,13.1,0,0,0,0,0,0,148.5,311.13,0,0,0,0
261.139,14.75,100,14.08,12,13.8,190,0,0,4,102,12.67,12.85,149.2,171.8,13.85,249.97,79.29,217,2174.6,2175.6,5181,100,0,100,99.9,11,11,11,11,11,11,3.51,539,190,3.3,3,-20.3,-19.2,57.4,2.16,1.08,13.1,0,0,0,0,0,0,150.2,314.92,0,0,0,0
261.330,14.75,100,14.09,12.3,13.7,190,0,0,4,102,12.74,12.79,150,171,13.85,252.83,79.22,217,2175.2,2175.6,5236,101,0,100,99.9,11,11,11,11,11,11,3.49,544,190,3.8,3,-17.7,-18.4,57.9,2.16,1.08,13.1,0,0,0,0,0,0,150.7,318.74,0,0,0,0
261.527,14.75,100,14.09,12.4,13.7,190,0,0,4,102,12.75,12.76,150,170.8,13.85,255.89,79.74,217,2189.6,2175.6,5278,101,-0.9,100,99.9,11,11,11,11,11,11,3.51,546,190,4.6,3.8,-19.5,-17.6,58.7,2.17,1.08,13.1,0,0,0,0,0,0,149.9,322.31,0,0,0,0
261.730,14.75,100,14.11,12.3,13.7,190,0,0,4,104,12.69,12.73,149.2,170.4,13.85,256.64,79.61,217,2170.3,2175.6,5352,103,-1,100,99.9,11,11,11,11,11,11,3.48,543,190,3.4,3.8,-17.7,-17.6,59.5,2.17,1.08,13.1,0,0,0,0,0,0,149.7,325.77,0,0,0,0
261.937,14.75,100,14.11,12.3,13.8,190,0,0,4,104,12.67,12.72,149.2,170.1,13.85,258.11,79.1,217,2161.6,2175.6,5364,103,-1.2,100,99.9,11,11,11,11,11,11,3.54,542,190,4.3,3.8,-16.1,-16.8,60.3,2.17,1.09,13.1,0,0,0,0,0,0,149,328.95,0,0,0,0
262.138,14.75,100,14.1,12.3,13.8,192,0,0,4,104,12.69,12.7,148.5,170,13.85,259.75,78.55,219,2180.1,2175.6,5422,104,-1.4,100,99.9,11,11,11,11,11,11,3.5,540,192,4.5,3.8,-15.6,-16,47.8,2.12,1.06,11.3,0,0,0,0,0,0,148.3,329.11,0,0,0,0
262.337,14.75,0,14.1,12.3,0,192,0,0,4,104,12.81,12.72,144,71.8,13.85,248.89,79.23,219,1550.9,1363.9,5350,105,2.3,21.6,31.1,-10.5,-10.5,-9.5,-9.5,-9.5,-9.5,3.77,206,192,6.5,6.2,-19,-21.6,47.6,1.14,0.57,-0.3,0,0,0,0,0,0,23.5,168.12,0,0,0,0
