﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
570.351,14.67,100,13.95,0.2,13,185,0,0,6,82,12.13,14.76,74.2,175.8,15.48,57.11,64.61,223,1862.4,1763.2,2812,75,0,100,100.6,6.5,6.5,7,7,7,7,2.04,204,185,4,3.8,-27.8,-30.4,55.7,2.13,1.07,16,0,0,0,0,0,0,93.1,157.54,0,0,0,0
570.543,14.67,100,13.95,1.8,14.6,185,0,0,4,82,12.24,14.69,97.5,183.3,15.5,118.39,85.89,223,2188.4,2119.3,4116,75,0,100,100,8,8,8,8,8,8,2.39,300,185,16.2,15.6,-28,-28.8,50.1,2.1,1.05,12.5,0,0,0,0,0,0,114.8,213.48,2048,2048,2048,0
570.751,14.68,0,13.95,7.1,0.2,185,0,0,3,82,13.53,17.69,96.8,77.1,15.5,152.39,69.71,223,2375.4,1916.2,4786,75,0,99.5,40.6,-15,-15,-15,-15,-15,-15,2.71,-64,185,9.1,11,-29.6,-29.6,47,1.78,0.89,10.5,0,0,0,0,0,0,127.7,228.12,0,0,0,0
570.943,14.68,0,13.95,7.6,10.8,185,0,0,3,82,139.2,219.75,129.8,155.4,15.5,188.53,73.37,223,2379.9,2254.8,4384,74,0,94.9,96,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2.93,-62,185,12.7,12.6,-26.8,-27.2,46.5,1.84,0.92,9.9,0,0,0,0,0,0,134.5,236.06,0,0,0,0
571.152,14.68,5.1,13.95,8.2,10.2,185,0,0,4,82,142.54,235.2,135.8,151.3,15.5,177.86,78.86,223,2383.3,2366.3,3968,74,0,88.6,88.3,-16,-16,-16,-16,-16,-16,2.97,-54,185,12.1,11.8,-27.1,-28,46.5,1.78,0.89,9.1,0,0,0,0,0,0,135.9,219.41,0,0,0,0
571.341,14.68,20.8,13.97,7.9,7.9,185,0,0,4,82,152.56,235.2,135.8,138.8,15.5,168.06,78.84,223,2386,2402.2,3848,74,0,51,59.2,-16,-16,-16,-16,-16,-16,2.94,-52,185,11.3,9.4,-27.1,-28.8,46.4,1.54,0.77,5.2,0,0,0,0,0,0,122.1,187.57,0,0,0,0
571.530,14.68,23.5,13.97,8,5.1,185,0,0,4,82,159.24,235.2,117,116.5,15.5,147.78,78.41,223,2387.7,2368.3,3924,73,0,32.3,31.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.68,-48,185,8.9,7,-28,-31.2,46.8,1.29,0.64,1.7,0,0,0,0,0,0,97.3,161.32,0,0,0,0
571.722,14.68,23.9,14.03,5,1.3,185,0,0,4,82,138.37,235.2,92.2,90.6,15.5,119.94,78.89,223,2391.2,2214.4,4070,73,0,26.6,25.9,-14.5,-14.5,-14,-14,-14,-14,2.57,-45,185,5.8,7,-33.8,-39.5,47,1.09,0.54,0,0,0,0,0,0,0,75.4,128.57,0,0,0,0
571.911,14.68,26.7,14.03,4.7,0.3,185,0,0,4,82,140.04,235.2,66,63.9,15.5,89.56,79.32,223,2391.7,2149.5,4235,72,0,21.4,22.3,-11,-11,-8.4,-8.4,-8.4,-8.4,2.56,-48,185,13.7,15,-44.6,-45.5,47.3,1,0.46,-0.3,0,0,0,0,0,0,30.3,83.75,0,0,0,0
572.101,14.68,32.2,14,5.7,0,185,0,0,3,82,22.46,235.2,33.8,38.4,15.5,50.39,79.79,223,2190.6,2170.3,4838,72,0,15.3,14.8,33.5,33.5,33.4,33.4,33.4,33.4,2.6,81,185,10.4,9.4,-44,-45.6,47,1,0.5,-0.3,0,0,0,0,0,0,38,68.51,0,0,0,0
572.303,14.67,36.5,14,4.6,0.1,185,0,0,3,82,14.27,18.35,38.2,39,15.5,61.11,80.89,223,2121.8,2184.7,4864,71,0,18,18,32.9,32.9,32.4,32.4,32.4,32.4,2.54,100,185,6.7,6.2,-50.7,-52,46.2,1.02,0.51,-0.3,0,0,0,0,0,0,40.9,67.04,0,0,0,0
572.513,14.67,38,13.94,4.5,0.1,185,0,0,3,81,13.7,14.68,42.8,44.5,15.5,66.75,77.86,223,2172.5,2195.4,4838,72,0,19.4,19,30.4,30.4,30.4,30.4,30.4,30.4,2.53,110,185,8.3,7,-54.5,-54.4,39.1,1.02,0.51,-0.2,0,0,0,0,0,0,44,71.14,0,0,0,0
572.712,14.67,38,13.94,4.9,0.2,185,0,0,3,81,13.93,14.64,43.5,44.5,15.5,69.06,78.23,223,2193.3,2195,4849,72,-3.7,19.1,19.2,33.5,33.5,33.5,33.5,33.5,33.5,2.59,112,185,8.5,7,-54.9,-55.2,35,1.03,0.51,-0.2,0,0,0,0,0,0,44.7,73.28,0,0,0,0
572.911,14.67,39.6,13.91,5,0.2,185,0,0,3,81,14.25,14.7,46.5,47,15.5,72.94,79.03,223,2197.9,2194.4,4876,72,-6.1,19.9,19.9,34,34,34,34,34,34,2.58,122,185,8.8,7.8,-54.6,-54.4,32.2,1.03,0.52,-0.1,0,0,0,0,0,0,47.5,77.37,0,0,0,0
573.102,14.67,40.4,13.91,5.1,0.2,185,0,0,3,81,14.57,14.7,47.2,48.1,15.5,74.75,79.03,223,2191.1,2192.6,4885,73,-6.6,20,20,34.5,34.5,34.5,34.5,34.5,34.5,2.57,124,185,7.6,7,-54.5,-54.4,30.4,1.03,0.52,-0.1,0,0,0,0,0,0,47.8,79.67,0,0,0,0
573.301,14.67,40.8,13.99,4.3,0.3,185,0,0,3,81,14.51,14.7,47.2,48.5,15.5,75.36,78.32,223,2193.8,2190.2,4892,73,-6.4,21.2,21.1,34.5,34.5,34.5,34.5,34.5,34.5,2.43,125,185,9.1,7.8,-54.3,-54.4,29.1,1.03,0.52,-0.1,0,0,0,0,0,0,47.5,80.55,0,0,0,0
573.502,14.67,40.8,13.99,3,0.3,185,0,0,3,81,14.7,14.71,47.2,48.2,15.5,75.61,77.33,223,2182.2,2188.1,4921,73,-5.9,23.5,23.4,35,35,35,35,35,35,2.3,126,185,9.3,7.8,-54.4,-54.4,28.2,1.04,0.52,-0.1,0,0,0,0,0,0,47.5,80.83,0,0,0,0
573.702,14.67,40.8,14.01,2.3,0.3,185,0,0,3,81,14.65,14.7,47.2,48.1,15.5,75.78,78.07,223,2182.7,2185.5,4928,73,-5.5,25.3,25.5,35,35,35,35,35,35,2.23,124,185,8.2,7.8,-55.2,-54.4,27.6,1.04,0.52,-0.1,0,0,0,0,0,0,47.5,80.91,0,0,0,0
573.912,14.67,40.8,14.01,1.9,0.3,185,0,0,3,81,14.69,14.71,47.2,47.9,15.5,75.69,78.55,223,2191.9,2183,4942,73,-6.1,26.4,26.8,35.5,35.5,35.5,35.5,35.5,35.5,2.18,124,185,9.4,7.8,-54.6,-54.4,27.2,1.04,0.52,-0.1,0,0,0,0,0,0,47.4,80.91,0,0,0,0
574.100,14.67,40.8,14.02,1.5,0.3,185,0,0,3,79,14.57,14.71,47.2,47.7,15.5,75.92,80.32,223,2177,2181.4,4968,73,-6.8,27.9,27.9,35.5,35.5,35.5,35.5,35.5,35.5,2.14,124,185,8.4,7.8,-55.2,-55.2,27,1.04,0.52,-0.1,0,0,0,0,0,0,47.3,80.91,0,0,0,0
574.302,14.67,40.4,14.02,1.3,0.3,185,0,0,3,79,14.7,14.7,46.5,46.9,15.5,75.39,79.42,223,2178.4,2178.7,4988,74,-6.8,29,28.7,36,36,36,36,36,36,2.12,120,185,9.3,8.6,-55.9,-56,26.9,1.03,0.52,-0.1,0,0,0,0,0,0,45.4,79.15,0,0,0,0
574.490,14.67,39.2,14.02,1.2,0.2,185,0,0,3,79,14.65,14.71,44.2,44.7,15.5,72.17,78.16,223,2176.8,2176.9,4988,74,-6.9,28.9,28.6,36,36,36,36,36,36,2.12,114,185,10,8.6,-56.6,-56,26.7,1.03,0.52,-0.1,0,0,0,0,0,0,44.7,77.2,0,0,0,0
574.681,14.67,39.2,14.02,2.1,0.2,185,0,0,3,79,14.69,14.7,44.2,44.6,15.5,71.78,78.77,223,2175.1,2175.8,5000,75,-6.6,24.9,25.1,36.5,36.5,36.5,36.5,36.5,36.5,2.23,112,185,10.2,8.6,-57.1,-56.8,26.7,1.03,0.51,-0.1,0,0,0,0,0,0,44.1,76.43,0,0,0,0
574.870,14.67,39.2,14.02,2.1,0.2,185,0,0,3,79,14.6,14.7,43.5,44.4,15.5,71.19,79.47,223,2178.9,2175.8,5014,75,-7.7,24.8,24.4,36.5,36.5,36.5,36.5,36.5,36.5,2.23,112,185,8.7,8.6,-56.8,-56.8,26.8,1.03,0.51,-0.1,0,0,0,0,0,0,44.1,76.15,0,0,0,0
575.060,14.67,39.2,14.02,2.1,0.2,185,0,0,3,79,14.62,14.7,43.5,44.2,15.5,71.5,79.51,223,2184.1,2175.8,5035,75,-8.1,24.8,24.7,36.5,36.5,36.5,36.5,36.5,36.5,2.23,111,185,8.3,8.6,-56.7,-56.8,26.8,1.03,0.51,-0.1,0,0,0,0,0,0,44.1,76.06,0,0,0,0
575.261,14.67,39.2,14.03,2.1,0.2,185,0,0,3,79,14.69,14.7,44.2,44.6,15.5,72.08,79.19,223,2179.7,2175.8,5042,75,-8.4,25.3,25.1,36.5,36.5,36.5,36.5,36.5,36.5,2.22,112,185,8.4,8.6,-56.6,-55.2,36.9,1.03,0.52,-0.1,0,0,0,0,0,0,60.9,87.7,0,0,0,0
575.451,14.67,94.1,14.03,0.8,6.1,185,0,0,3,79,14.18,14.7,68.2,103.3,15.5,112.28,79.55,223,2176.8,2175.6,5095,75,0,100,99.6,20,20,19,19,19,19,2.03,207,185,6.4,5.4,-33,-29.6,48.5,2.06,1.03,16.9,0,0,0,0,0,0,85.8,164.33,0,0,0,0
575.652,14.67,100,14.02,1.7,15.4,185,0,0,3,79,12.75,14.58,93,175.6,15.5,153.97,79.03,223,2182.5,2175.6,5146,76,0,100,100,16,16,15,15,15,15,2.46,310,185,3.3,3,-20.4,-20.8,38.5,2.18,1.09,12.3,0,0,0,0,0,0,112.7,194.53,0,0,0,0
575.842,14.67,100,14.02,6,12.8,185,0,0,3,79,12.11,13.87,117,169,15.5,196.61,79.44,223,2183.3,2175.6,5209,76,0,100,99.9,12.5,12.5,12,12,12,12,2.8,396,185,5.5,3,-19.3,-18.4,45.3,2.12,1.06,12.5,0,0,0,0,0,0,123.7,219.19,0,0,0,0
576.042,14.67,100,14,7.3,13.5,185,0,0,3,79,11.88,13.48,125.2,175.1,15.5,213.42,79.09,223,2213.3,2175.6,5290,78,0,100,99.9,12,12,12,12,12,12,2.9,429,185,4.3,3.8,-16.9,-17.6,48.9,2.17,1.08,12.9,0,0,0,0,0,0,127.3,242.22,0,0,0,0
576.241,14.67,100,14,7.9,13.6,185,0,0,3,79,11.78,13.36,127.5,175.4,15.5,220.72,78.06,223,2162.4,2175.6,5354,78,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.96,439,185,5.4,3.8,-16,-16.8,51.3,2.19,1.09,13,0,0,0,0,0,0,129.7,262.16,0,0,0,0
576.451,14.67,100,14,8.3,13.7,185,0,0,3,79,11.7,13.27,129.8,174.9,15.5,227.03,79.77,223,2164.3,2175.6,5432,80,0,100,99.9,11,11,11,11,11,11,3.03,446,185,6.5,3.8,-15.7,-16,54.6,2.19,1.1,13,0,0,0,0,0,0,131.4,279.24,0,0,0,0
576.650,14.68,100,14,8.6,13.7,185,0,0,3,79,11.72,13.2,131.2,175,15.5,233.36,80.61,223,2171.6,2175.6,5510,81,0,100,99.9,11,11,11,11,11,11,3.04,455,185,5,4.6,-15.2,-15.2,57.2,2.19,1.09,12.9,0,0,0,0,0,0,133.1,293.77,0,0,0,0
576.891,14.68,100,14,9,13.3,185,0,0,3,79,12.94,13.11,134.2,171.7,15.5,241.75,79.99,223,2191.7,2175.6,5584,82,-12.8,100,99.9,11,11,11,11,11,11,3.14,468,185,5.4,4.6,-15.3,-14.4,57.1,2.16,1.08,12.4,0,0,0,0,0,0,135.6,307.63,0,0,0,0
577.081,14.68,100,14,9.5,13.1,185,0,0,3,79,13.22,13.04,135.8,169.1,15.5,247.83,79.07,223,2195.4,2175.6,5682,83,-10.4,100,99.9,11,11,11,11,11,11,3.17,473,185,4.9,4.6,-14.8,-13.6,56.3,2.15,1.07,12.3,0,0,0,0,0,0,136.5,316.87,0,0,0,0
577.282,14.68,100,14,9.7,12.9,185,0,0,3,79,13.06,12.98,136.5,167.8,15.5,252.36,79.9,223,2179.5,2175.6,5742,84,-8.7,100,99.9,11,11,11,11,11,11,3.17,476,185,5.3,4.6,-13.3,-12.8,58,2.13,1.07,12.1,0,0,0,0,0,0,136.3,324.55,0,0,0,0
577.491,14.68,100,14,9.8,12.7,185,0,0,3,79,12.99,12.96,136.5,165.6,15.5,255.72,79.81,223,2171.1,2175.6,5837,85,-8.1,100,99.9,11,11,11,11,11,11,3.18,474,185,6.8,4.6,-13,-12.8,59.1,2.11,1.06,11.9,0,0,0,0,0,0,136.1,330.85,0,0,0,0
577.682,14.68,100,14,9.8,12.6,185,0,0,3,79,12.88,12.95,135.8,164,15.5,257.33,79.5,223,2162.2,2175.6,5899,86,-8.7,100,99.9,11,11,11,11,11,11,3.2,469,185,5.8,4.6,-11.7,-12,61.7,2.11,1.05,11.8,0,0,0,0,0,0,135.2,336.25,0,0,0,0
577.882,14.68,100,13.99,9.7,12.5,185,0,0,3,81,12.9,12.96,135,162.5,15.5,260.25,79.48,223,2190.3,2175.6,5959,88,-9.9,100,99.9,11,11,11,11,11,11,3.17,465,185,6,4.6,-11.7,-11.2,62.1,2.1,1.05,11.7,0,0,0,0,0,0,134.9,340.88,0,0,0,0
578.072,14.68,100,13.99,9.6,12.3,185,0,0,3,81,12.83,12.95,134.2,161.2,15.5,261.19,79.67,223,2200.6,2175.6,6031,88,-11,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.19,462,185,4.4,4.6,-9.4,-10.4,62.7,2.09,1.04,11.6,0,0,0,0,0,0,134.5,344.45,0,0,0,0
578.272,14.68,100,13.99,9.6,12.2,185,0,0,3,81,12.83,12.94,134.2,159.5,15.5,263.61,80.13,223,2181.4,2175.6,6099,89,-11.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.16,460,185,5.2,4.6,-9.9,-10.4,63.4,2.08,1.04,11.5,0,0,0,0,0,0,134.1,347.89,0,0,0,0
578.485,14.68,100,13.99,9.6,12.1,185,0,0,3,81,12.84,12.93,133.5,158,15.5,266.11,79.47,223,2173.5,2175.6,6157,91,-13.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.14,460,185,5.5,4.6,-9.5,-10.4,63.6,2.06,1.03,11.2,0,0,0,0,0,0,134.3,350.93,0,0,0,0
578.692,14.68,100,13.99,9.5,11.8,185,0,0,3,81,12.85,12.91,134.2,156.2,15.5,270.17,79.22,223,2203.9,2175.6,6254,91,-14.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.15,466,185,5.7,4.6,-8.6,-10.4,63.1,2.05,1.02,11.1,0,0,0,0,0,0,134.1,353.09,0,0,0,0
578.895,14.68,100,13.99,9.5,11.7,185,0,0,3,81,12.81,12.9,133.5,155,15.5,271.64,79.57,223,2214.2,2175.6,6296,93,-15.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.16,463,185,4.1,4.6,-9.5,-10.4,65,2.05,1.02,11.3,0,0,0,0,0,0,133.6,354.97,0,0,0,0
579.093,14.68,100,13.99,9.5,12,185,0,0,3,82,12.81,12.89,134.2,153.2,15.5,275.97,79.44,223,2172.2,2175.6,6381,93,-16,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.17,470,185,5.7,4.6,-8.9,-10.4,65.1,2.06,1.03,11.5,0,0,0,0,0,0,134.5,356.41,0,0,0,0
579.294,14.68,100,13.99,9.5,12,185,0,0,3,82,12.77,12.85,134.2,151.2,15.5,278.44,79.74,223,2191.1,2175.6,6445,94,-16.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.19,470,185,6.5,3.8,-11.8,-11.2,64.8,2.06,1.03,11.3,0,0,0,0,0,0,134.7,357.52,0,0,0,0
579.502,14.68,100,13.99,9.6,11.7,185,0,0,3,82,12.74,12.83,134.2,150.1,15.5,281.28,79.84,223,2198.7,2175.6,6506,95,-17.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.18,472,185,4.1,3.8,-9.8,-11.2,54.6,2.02,1.01,8.5,0,0,0,0,0,0,133.7,356.01,0,0,0,0
579.701,14.68,0,13.99,9.7,9,185,0,0,3,82,12.81,12.85,132.8,133.5,15.5,280.08,80.1,223,2408,2175.6,6330,96,0,68.5,69.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.15,-110,185,2.7,3.8,-12.7,-11.2,48.6,1.88,0.94,8.5,0,0,0,0,0,0,127.5,339.61,0,0,0,0
579.892,14.68,0,13.99,7.6,9.3,185,0,0,3,82,83.74,203.41,120.8,136,15.5,233.94,79.63,223,2560.1,2175.6,5858,96,0,99.6,99.5,-13,-13,-13,-13,-13,-13,2.7,-90,185,1.9,3.8,-12.5,-14.4,48.5,1.83,0.91,8.4,0,0,0,0,0,0,112,308.57,0,0,0,0
580.094,14.68,0,13.99,4.9,8.7,185,0,0,4,82,98.59,235.2,110.2,134.2,15.5,195,79.58,223,2568.6,2175.6,5364,96,0,99.7,99.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.54,-74,185,2.1,3,-18.3,-19.2,48.3,1.74,0.87,7.5,0,0,0,0,0,0,110.9,274.81,0,0,0,0
580.292,14.68,34.9,14,4.6,4.9,185,0,0,4,82,97.91,235.2,111.8,112.8,15.5,181.11,78.99,223,2573.7,2178,4920,96,0,99.5,76.2,-13.5,-13.5,-6.1,-6.1,-6.1,-6.1,2.53,-67,185,1.2,3,-24.1,-24,47.8,1.25,0.62,-0.1,0,0,0,0,0,0,106.9,218.52,0,0,0,0
580.501,14.68,100,14,5.6,13.2,185,0,0,4,82,11.99,14.17,118.5,173,15.5,200.69,79.77,223,2099.1,2175.6,5210,96,0,100,100.3,0.7,0.7,2.2,2.2,2.2,2.2,3.01,340,185,6.6,4.6,-24,-20.8,46.2,1.99,1,11.7,0,0,0,0,0,0,146.8,251.52,0,0,0,0
580.700,14.68,100,14.04,11.2,12,185,0,0,4,82,12.36,13.04,153,165.4,15.5,247.5,80.1,223,2142.6,2175.9,5000,96,0,100,99.6,5.3,5.3,9.1,9.1,9.1,9.1,3.39,524,185,3.7,3,-20,-20.8,48.9,2.01,1,11.6,0,0,0,0,0,0,151.3,279.48,0,0,0,0
580.903,14.68,100,14.04,11.1,12.6,185,0,0,4,82,12.6,12.89,150,172.4,15.5,244.69,80.28,223,2188.4,2175.6,5058,97,0,100,100.2,10.5,10.5,10.5,10.5,10.5,10.5,3.31,538,185,4.9,3,-21.5,-20.8,56.9,2.06,1.03,12.3,0,0,0,0,0,0,145.7,287.42,0,0,0,0
581.091,14.68,100,13.98,10.5,13.1,185,0,0,4,84,12.74,12.95,145.5,173.4,15.5,238.39,79.68,223,2164.3,2175.6,5108,98,0,100,100.1,11,11,11,11,11,11,3.27,518,185,4.8,3,-20.4,-20,57,2.12,1.06,13,0,0,0,0,0,0,146.2,294.03,0,0,0,0
581.281,14.68,100,13.98,10.7,14,185,0,0,4,84,12.73,12.93,146.2,172.7,15.5,242.61,79.64,223,2155.6,2175.6,5140,99,0,100,99.8,11,11,11,11,11,11,3.33,526,185,3,3,-20,-20,59.4,2.17,1.08,13.7,0,0,0,0,0,0,149.5,300.28,0,0,0,0
581.483,14.68,100,13.95,11.5,14.6,185,0,0,4,84,12.64,12.85,150,171.5,15.5,251.06,79.83,223,2171.9,2175.6,5202,99,0,100,99.8,11,11,11,11,11,11,3.47,546,185,2.9,3,-18.3,-19.2,58.3,2.2,1.1,13.9,0,0,0,0,0,0,152.6,305.66,0,0,0,0
581.681,14.68,100,13.95,12.2,14.6,187,0,0,4,86,12.58,12.77,153,170.9,15.5,258.03,79.35,223,2178.6,2175.6,5228,101,0,100,99.5,11,11,11,11,11,11,3.5,562,187,4.1,3,-19.7,-18.4,57.9,2.21,1.11,13.9,0,0,0,0,0,0,154.4,310.34,0,0,0,0
581.872,14.68,100,14,12.5,14.6,187,0,0,4,86,12.72,12.74,154.5,170.4,15.5,263,78.51,223,2175.1,2175.6,5286,101,-1.6,100,100.3,11,11,11,11,11,11,3.54,568,187,3.8,3.8,-18.9,-17.6,59.3,2.22,1.11,13.9,0,0,0,0,0,0,155,314.26,0,0,0,0
582.063,14.68,100,14,12.5,14.6,187,0,0,4,86,12.65,12.7,154.5,169.6,15.5,266.11,80.61,223,2179.7,2175.6,5356,102,-1.9,100,100.1,11,11,11,11,11,11,3.52,569,187,3.8,3.8,-17.4,-17.6,60,2.23,1.11,13.9,0,0,0,0,0,0,154.6,318.52,0,0,0,0
582.273,14.68,100,14,12.4,14.6,187,0,0,4,86,12.64,12.68,154.5,169.6,15.5,267.19,80.55,223,2167.8,2175.6,5364,103,-2,100,99.9,11,11,11,11,11,11,3.55,568,187,4.4,3.8,-16,-16.8,60.6,2.23,1.11,13.9,0,0,0,0,0,0,154.3,322.32,0,0,0,0
582.472,14.68,100,14,12.5,14.5,187,0,0,4,88,12.67,12.66,153.8,169.3,15.5,268.72,79.68,223,2187.6,2175.6,5416,104,-2.1,100,99.9,11,11,11,11,11,11,3.51,566,187,4.6,3.8,-15.1,-16.8,61.4,2.23,1.12,13.9,0,0,0,0,0,0,153.2,325.98,0,0,0,0
582.671,14.68,100,14,12.2,14.6,187,0,0,4,88,12.68,12.64,152.2,169,15.5,268.92,79.57,223,2183.3,2175.6,5468,105,-2,100,99.9,11,11,11,11,11,11,3.49,562,187,3.4,3.8,-14.6,-16,62.5,2.24,1.12,13.9,0,0,0,0,0,0,151.7,329.53,0,0,0,0
582.873,14.68,100,14,12.2,14.5,187,0,0,4,88,12.6,12.6,150.8,167.2,15.5,269.72,79.8,223,2167.8,2175.6,5536,106,-1.9,100,99.9,11,11,11,11,11,11,3.47,560,187,6,4.6,-15.9,-15.2,64.2,2.23,1.12,13.7,0,0,0,0,0,0,151.6,332.59,0,0,0,0
583.072,14.68,100,14,12.3,14.4,187,0,0,4,88,12.55,12.6,150.8,167.5,15.5,270.47,80.15,223,2186.5,2175.6,5563,107,-1.8,100,99.9,11,11,11,11,11,11,3.49,559,187,6.6,4.6,-14.4,-15.2,64.5,2.23,1.11,13.7,0,0,0,0,0,0,151.1,335.15,0,0,0,0
583.273,14.68,100,14,12.2,14.3,187,0,0,4,90,12.58,12.6,150,166.2,15.5,272.06,79.76,223,2187.6,2175.6,5589,108,-1.8,100,99.9,11,11,11,11,11,11,3.5,554,187,4.8,4.6,-15.9,-14.4,65.5,2.23,1.11,13.7,0,0,0,0,0,0,150.1,337.54,0,0,0,0
583.480,14.68,100,14,12.2,14.2,187,0,0,4,90,12.61,12.6,149.2,164.9,15.5,273.19,79.81,223,2174.3,2175.6,5649,109,-1,100,99.9,11,11,11,11,11,11,3.5,548,187,4.2,4.6,-14.9,-13.6,66,2.22,1.11,13.6,0,0,0,0,0,0,149.3,339.8,0,0,0,0
583.672,14.68,100,14,12.1,14.3,187,0,0,4,90,12.6,12.62,148.5,164.6,15.5,273.58,80.03,223,2172.2,2175.6,5676,109,-0.7,100,99.9,11,11,11,11,11,11,3.47,543,187,3.7,4.6,-14.7,-13.6,51.9,2.22,1.11,13.5,0,0,0,0,0,0,148.8,341.6,0,0,0,0
583.862,14.68,0,14,12.2,14.2,187,0,0,4,90,12.67,12.64,148.5,163.5,15.5,273.86,79.92,223,2175.4,2175.6,5659,111,-0.3,100,99.9,-4.6,-4.6,-9.4,-9.4,-9.4,-9.4,3.49,349,187,3.4,5.4,-15.2,-16,49.1,1.87,0.94,-0.1,0,0,0,0,0,0,86,249.64,0,0,0,0
584.062,14.68,0,13.99,16.5,0,187,0,0,4,90,11.81,13.21,29.2,23.2,15.5,54.39,79.73,223,1111.6,1016,5665,111,0,7.3,8.3,21.1,21.1,25.7,25.7,25.7,25.7,3.65,1,187,12.4,12.6,-24.6,-24.7,46.4,1.06,0.53,-0.3,0,0,0,0,0,0,13.5,93.33,0,0,0,0
584.263,14.68,0,13.99,10.6,0,189,0,0,4,90,12.36,14.03,12.8,13.6,15.5,23.78,79.32,223,987.4,1015.8,5649,111,0,6.3,6,5.5,5.5,5.5,5.5,5.5,5.5,3.04,-60,189,6.5,9.4,-19.8,-25,45.7,1,0.49,-0.3,0,0,0,0,0,0,11.6,44.75,0,0,0,0
584.471,14.68,0,13.97,6.7,0,189,0,0,4,90,27.35,15.09,11.2,13.6,15.5,20.44,80.15,223,1081.8,1015.8,5616,110,0,7.4,7.4,5.5,5.5,5.5,5.5,5.5,5.5,2.67,-60,189,9.2,11.8,-32.5,-35.2,44,1,0.49,-0.3,0,0,0,0,0,0,10.6,31.23,0,0,0,0
584.671,14.68,0,13.97,4.7,0,189,0,0,4,90,54.79,34.82,10.5,13.6,15.5,19.5,79.87,223,1097,1015.8,5583,109,0,8.7,8.3,4.5,4.5,4.5,4.5,4.5,4.5,2.47,-60,189,11.2,14.2,-39,-40,42.9,1,0.49,-0.3,0,0,0,0,0,0,11.2,27.32,0,0,0,0
584.865,14.68,0,14.03,3.5,0,189,0,0,4,90,73.94,69.69,11.2,13.6,15.5,20.72,80.83,225,1109.5,1015.8,5552,109,0,9.9,9.8,4.5,4.5,4.5,4.5,4.5,4.5,2.35,-60,189,14,15,-42.5,-42.4,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,26.13,0,0,0,0
585.061,14.68,0,14.03,2.7,0,189,0,0,4,90,94.88,121.39,12,13.6,15.5,22.47,80.73,225,1120.3,1015.8,5549,109,0,10.9,10.9,4.5,4.5,4.5,4.5,4.5,4.5,2.27,-60,189,12.3,15,-43.3,-43.2,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,25.77,0,0,0,0
585.272,14.68,0,14.04,2.2,0,190,0,0,4,90,110.41,174.02,12.8,13.6,15.5,22.83,80.35,225,1130.6,1015.8,5528,108,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,2.22,-59,190,14,15,-43.8,-42.4,41.8,1,0.49,-0.3,0,0,0,0,0,0,12.9,25.56,0,0,0,0
585.481,14.68,0,14.04,1.9,0,190,0,0,4,90,117.5,207.62,12.8,13.5,15.5,23.31,80,225,1140.4,1015.8,5490,107,0,12.2,12.3,4.5,4.5,4.5,4.5,4.5,4.5,2.18,-58,190,14.8,15.8,-43.8,-42.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,13,25.31,0,0,0,0
