﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
719.775,14.76,2,13.97,0.51,0,205,3,75,196,12,12,9.31,47.47,223,1322.4,1016.9,2394,36,0,7.4,-4,-4,-4,-4,-4,-4,-34,205,41.7,1,0,0,0,0,0,0,12.1,9.7,0,0,0,0
719.938,14.76,17.3,13.97,0.54,0,205,3,75,204.16,11.2,12,9.22,48.2,223,1162,1016.9,2423,36,0,7.4,11.1,11.1,11.1,11.1,11.1,11.1,-21,205,61.6,1,0,0,0,0,0,0,11.9,9.77,0,0,0,0
720.108,14.76,22.4,13.97,0.53,0,205,3,75,76.97,11.2,12,9.19,48.08,225,991.8,1016.9,2384,35,0,7.6,34.5,34.5,34.5,34.5,34.5,34.5,1,205,58.8,1,0,0,0,0,0,0,14,10.56,0,0,0,0
720.268,14.76,22.4,13.97,0.5,0,205,3,75,26.74,16.5,18.3,13.06,46.75,225,1024,1072.6,2390,35,0,11,28.6,28.6,28.6,28.6,28.6,28.6,20,205,54.8,1,0,0,0,0,0,0,21.6,15.41,0,0,0,0
720.460,14.76,22.4,13.97,0.47,0,205,3,77,20.97,25.5,26.2,19.86,49.7,225,1308,1361.6,2396,36,0,14,25.9,25.9,25.9,25.9,25.9,25.9,49,205,48.6,1,0,0,0,0,0,0,26.2,21.01,0,0,0,0
720.628,14.76,23.1,13.96,0.49,0,205,3,77,14.45,29.2,30.8,22.81,58.46,225,1766.4,1794,2402,36,0,16.4,28,28,28,28,28,28,70,205,43.4,1,0,0,0,0,0,0,33.9,25.34,0,0,0,0
720.798,14.76,24.7,13.96,0.59,0,207,3,77,14.53,34.5,35.3,27.28,56.38,225,2135.7,2110.7,2407,36,0,17.6,26,26,26,26,26,26,91,207,39.6,1,0,0,0,0,0,0,35.8,28.9,0,0,0,0
720.946,14.76,24.7,13.95,0.74,0,207,3,77,14.14,38.2,39.9,30.25,57.87,225,2368,2395,2431,36,0,18.9,24,24,24,24,24,24,104,207,36.9,1,0,0,0,0,0,0,40.2,32.56,0,0,0,0
721.106,14.76,24.7,13.95,0.94,0.37,207,3,77,14.4,42.8,42.4,34.25,60.02,225,2453,2480.7,2450,37,3.1,19.6,23.5,23.5,23.5,23.5,23.5,23.5,124,207,34.8,1.02,0,0,0,0,0,0,44.3,35.07,0,0,0,0
721.278,14.76,26.3,14,1.35,0.44,207,3,77,14.07,45,45.1,36.14,63.28,225,2483.1,2499.6,2473,37,2.1,19.7,23.5,23.5,23.5,23.5,23.5,23.5,134,207,33,1.04,0,0,0,0,0,0,47,37.81,0,0,0,0
721.437,14.76,27.1,14,1.81,0.61,207,3,77,14.11,48,48,38.78,64.37,225,2521.8,2520.2,2496,37,3.6,18.8,23.5,23.5,23.5,23.5,23.5,23.5,134,207,31.7,1.05,0,0,0,0,0,0,49.3,40.31,0,0,0,0
721.627,14.76,28.2,14,2.28,0.71,207,3,77,14.33,50.2,50.3,40.94,64.79,225,2536.1,2533.9,2521,37,2.4,18.2,24,24,24,24,24,24,142,207,30.4,1.05,0,0,0,0,0,0,51.3,42.8,0,0,0,0
721.799,14.76,28.2,14.04,2.82,0.7,207,3,77,14.47,51.8,51.7,42.56,66.72,225,2539.1,2542.2,2552,38,1.6,17.4,23.5,23.5,23.5,23.5,23.5,23.5,150,207,29.7,1.05,0,0,0,0,0,0,52.2,44.41,0,0,0,0
721.956,14.76,28.2,14.04,3.21,0.66,207,3,77,14.39,52.5,52.5,43.53,67.76,225,2548.8,2544.7,2577,39,0,16.5,23,23,23,23,23,23,152,207,29.1,1.05,0,0,0,0,0,0,52.7,45.43,0,0,0,0
722.128,14.76,28.2,14.05,3.46,0.59,207,3,77,14.37,52.5,52.9,44.17,68.52,223,2546.4,2543.9,2606,39,0,16.1,23,23,23,23,23,23,154,207,28.7,1.05,0,0,0,0,0,0,53,46.21,0,0,0,0
722.300,14.76,27.8,14.05,3.47,0.49,207,3,77,14.29,51.8,52.7,44.39,68.88,223,2552.7,2539.2,2632,39,0,16,24,24,24,24,24,24,152,207,28.2,1.04,0,0,0,0,0,0,52.3,46.62,0,0,0,0
722.478,14.76,27.8,14.05,3.06,0.44,207,3,77,14.34,51.8,52.5,44.86,68.82,223,2545.3,2533.5,2660,40,0,16.8,24,24,24,24,24,24,152,207,28.1,1.04,0,0,0,0,0,0,52.5,47.05,0,0,0,0
722.657,14.76,27.8,14.05,2.66,0.34,207,3,77,14.32,51.8,52.4,45.03,69.39,223,2527.9,2528.6,2686,40,-2.6,17.7,24.5,24.5,24.5,24.5,24.5,24.5,151,207,27.9,1.03,0,0,0,0,0,0,52.3,47.38,0,0,0,0
722.827,14.76,27.8,14.05,2.33,0.29,207,3,75,14.78,51.8,52.2,45.56,69.52,223,2529,2522.6,2721,40,-0.6,18.3,25,25,25,25,25,25,150,207,27.6,1.03,0,0,0,0,0,0,51.9,47.75,0,0,0,0
722.997,14.76,27.8,14.05,2.13,0.23,207,3,75,14.55,51.8,52,45.72,69.52,223,2524.7,2516.9,2737,41,-1.5,18.7,25,25,25,25,25,25,148,207,27.6,1.02,0,0,0,0,0,0,51.8,48.04,0,0,0,0
723.166,14.76,27.8,14.05,1.96,0.21,207,3,75,14.47,51,51.8,46.03,70.29,223,2513.7,2511.6,2770,41,-1.5,19.3,25,25,25,25,25,25,148,207,27.5,1.02,0,0,0,0,0,0,51.6,48.37,0,0,0,0
723.315,14.76,27.8,14.05,1.84,0.22,207,3,75,14.58,51,51.6,46.42,70.15,223,2511.2,2506.7,2798,42,-1.7,19.6,25,25,25,25,25,25,147,207,27.5,1.02,0,0,0,0,0,0,51.4,48.63,0,0,0,0
723.476,14.76,27.8,14.05,1.76,0.22,207,3,75,14.62,51,51.5,46.72,69.92,223,2500.7,2501.9,2818,42,-1.7,19.9,25.5,25.5,25.5,25.5,25.5,25.5,146,207,27.4,1.02,0,0,0,0,0,0,51.2,48.85,0,0,0,0
723.685,14.76,27.5,14.05,1.69,0.13,207,3,75,14.6,50.2,50.8,46.36,70.44,223,2504.4,2494.7,2848,42,-1.5,20,26,26,26,26,26,26,142,207,27.2,1.02,0,0,0,0,0,0,50.3,48.67,0,0,0,0
723.836,14.76,25.9,14.05,1.64,0,207,3,75,14.56,47.2,48.2,44.03,69.44,223,2472,2475,2877,43,-2.8,18.9,26.5,26.5,26.5,26.5,26.5,26.5,130,207,27.3,1,0,0,0,0,0,0,46.8,46.45,0,0,0,0
724.007,14.76,25.5,14.05,1.55,0,207,3,73,14.34,46.5,47.2,43.92,68.08,223,2457.9,2464.8,2904,43,-4.2,19.2,26.5,26.5,26.5,26.5,26.5,26.5,129,207,27.3,1.01,0,0,0,0,0,0,46.8,46.06,0,0,0,0
724.176,14.76,25.5,14.05,1.48,0,207,3,73,14.42,46.5,46.9,43.94,68.66,223,2451.1,2459,2926,43,-5.2,19.4,27,27,27,27,27,27,128,207,27.3,1,0,0,0,0,0,0,46.5,46.05,0,0,0,0
724.347,14.76,25.5,14.05,1.42,0,207,3,73,14.45,45.8,46.5,43.89,68.75,223,2456.3,2453.7,2951,44,-5.8,19.5,27,27,27,27,27,27,126,207,27.3,1,0,0,0,0,0,0,46.2,46.05,0,0,0,0
724.517,14.76,25.5,14.05,1.37,0,207,3,73,14.59,45.8,46.1,44.08,68.43,223,2452.7,2448.7,2972,44,-5.9,19.5,27,27,27,27,27,27,126,207,27.3,1,0,0,0,0,0,0,45.9,46.03,0,0,0,0
724.689,14.76,25.5,14.05,1.33,0,207,3,73,14.58,45,45.7,43.94,68.76,223,2453.8,2443.3,2990,45,-6,19.5,27,27,27,27,27,27,124,207,27.3,1,0,0,0,0,0,0,45.4,46.02,0,0,0,0
724.858,14.76,25.5,14.05,1.32,0,207,3,73,14.58,45,45.3,43.92,68.59,223,2441.6,2437.9,3014,45,-6.2,20.3,28,28,28,28,28,28,122,207,27.3,1,0,0,0,0,0,0,46.7,46.85,0,0,0,0
725.039,14.76,32.5,14.05,1.06,0.42,207,3,73,14.61,49.5,48.5,49.06,70.15,223,2441.6,2450.9,3045,45,-5.1,23.6,27.5,27.5,27.5,27.5,27.5,27.5,138,207,39.3,1.05,0,0,0,0,0,0,58.7,52.9,0,0,0,0
725.195,14.76,98,14.05,0.78,6.09,207,3,73,14.41,69,118.1,69.72,74.87,223,2562.9,2549.2,3102,45,0,98.6,18.5,18.5,18.5,18.5,18.5,18.5,212,207,56.2,1.64,0,0,0,0,0,0,88.4,130.67,0,0,0,0
725.358,14.76,100,14.05,2.18,14.98,207,3,73,13.3,96,183.6,97.28,75.77,223,2626,2604.6,3138,46,0,100.2,10.5,10.5,10.5,10.5,10.5,10.5,288,207,54.6,2.05,0,0,0,0,0,0,104.9,186.29,0,0,0,0
725.518,14.76,100,14.05,5.64,15.09,207,3,73,13.16,115.5,179.7,118.89,77.07,223,2606.3,2596,3198,47,0,100,8,8,8,8,8,8,366,207,54.8,2.11,0,0,0,0,0,0,128.3,196,0,0,0,0
725.718,14.76,100,14.02,10.12,15.37,207,3,73,12.79,144,182.9,151.94,75.27,223,2612.7,2579.9,3274,48,0,99.9,5.9,5.9,5.9,3,5.9,5.9,476,207,53.6,2.17,0,0,0,-3,0,0,159.6,204.04,0,0,0,0
725.955,14.76,100,14.02,16.56,16.77,207,3,73,12.62,177,189,194.11,76.87,223,2525.5,2547.3,3414,49,0,99.9,2.5,2.5,2.5,1,2.5,2.5,618,207,45.3,2.25,0,0,0,-5.7,0,0,178.9,216.77,0,0,0,0
726.118,14.76,100,14.02,16.16,16.59,207,3,73,13.2,174.8,189,198.75,75.87,223,2262.7,2518.8,3512,52,1.1,99.9,4.5,4.5,4.5,-1.2,4.5,4.5,622,207,50.2,2.24,0,0,0,-5.7,0,0,175.3,228.41,0,0,0,0
726.276,14.76,100,14.03,15.42,16.32,207,3,73,12.95,171.8,189,200.97,76.81,223,2192,2496.3,3638,53,1.2,99.9,4.5,4.5,4.5,-0.8,4.5,4.5,609,207,51.5,2.24,0,0,0,-5.3,0,0,172,235.64,0,0,0,0
726.435,14.76,100,14.03,14.95,16.42,207,3,73,12.99,171,189,205.5,76.94,223,2279.4,2471.1,3702,54,1.7,99.9,4.5,4.5,4.5,-0.8,4.5,4.5,604,207,54.4,2.25,0,0,0,-5.3,0,0,172,243.13,0,0,0,0
726.607,14.76,100,14.03,14.88,16.74,207,3,73,12.93,172.5,189,212.17,76.44,223,2373.4,2448.2,3839,56,1.3,99.9,3.5,3.5,3.5,-1.4,3.5,3.5,599,207,54.6,2.29,0,0,0,-4.9,0,0,174,250.37,0,0,0,0
726.776,14.76,100,14.02,15.22,17.01,207,3,73,12.8,174.8,189,220.69,77.17,223,2388.1,2428.4,3906,57,0.3,99.9,3.5,3.5,3.5,-1.4,3.5,3.5,611,207,52.7,2.3,0,0,0,-4.9,0,0,176.2,258.31,0,0,0,0
726.948,14.76,100,14.02,15.48,16.95,207,3,73,12.69,176.2,189,229.69,76.62,223,2335.8,2397.2,4042,59,-0.8,99.9,3.5,3.5,3.5,-1,3.5,3.5,618,207,54,2.31,0,0,0,-4.5,0,0,177.8,265.51,0,0,0,0
727.130,14.76,100,14.02,15.5,16.92,207,3,73,12.64,177,189,235.58,77.28,223,2214.7,2381,4094,60,-1.4,99.9,3.5,3.5,3.5,-1,3.5,3.5,624,207,54.9,2.32,0,0,0,-4.2,0,0,177.5,273.76,0,0,0,0
727.307,14.76,100,14.02,15.49,16.93,207,3,73,12.57,177,189,241.75,77.75,223,2101,2355,4242,62,-1.2,99.9,3.5,3.5,3.5,-0.7,3.5,3.5,629,207,55.4,2.33,0,0,0,-4.2,0,0,176.9,282.31,0,0,0,0
727.466,14.76,100,14.02,15.35,16.95,207,3,73,12.5,176.2,189,245.36,77.83,223,2010.6,2334.7,4320,63,-0.5,99.9,3.5,3.5,3.5,-0.3,3.5,3.5,632,207,56,2.33,0,0,0,-3.8,0,0,176,289,0,0,0,0
727.637,14.76,100,14.02,15.16,16.98,207,3,73,12.45,174.8,189,249.78,78.39,223,1928.3,2310.6,4435,65,0.3,99.9,3.5,3.5,3.5,-0.3,3.5,3.5,634,207,59.1,2.34,0,0,0,-3.4,0,0,174.9,296.71,0,0,0,0
727.796,14.76,100,14.02,15.04,17.02,207,3,73,12.34,174,189,253.19,78.78,223,1886,2289.5,4522,66,0.9,99.9,4,4,4,0.6,4,4,646,207,57.3,2.35,0,0,0,-3.4,0,0,173.8,301.01,0,0,0,0
727.967,14.76,100,14.02,14.85,17.05,207,3,73,12.22,172.5,189,256.36,78.41,223,1856.8,2268.8,4598,68,0.8,99.9,4,4,4,1,4,4,640,207,58.8,2.36,0,0,0,-3,0,0,172.4,303.18,0,0,0,0
728.208,14.76,100,14.02,14.71,17.09,207,3,73,12.11,171.8,189,259.58,78.74,225,1877.7,2247,4700,69,0,99.9,4,4,4,1,4,4,628,207,57.7,2.38,0,0,0,-3,0,0,171.2,306.49,0,0,0,0
728.375,14.76,100,14.02,14.36,17.16,207,3,73,12.17,169.5,189,263.72,79.25,225,2022.2,2216.3,4836,71,-0.3,99.9,4,4,4,1.3,4,4,606,207,58.6,2.39,0,0,0,-2.7,0,0,168.8,311.6,0,0,0,0
728.538,14.76,100,14.02,14.12,17.19,207,3,73,12.22,167.2,189,264.53,78.84,225,2125.4,2199.7,4888,72,-0.8,99.9,4,4,4,1.3,4,4,595,207,58.6,2.4,0,0,0,-2.3,0,0,167,316.1,0,0,0,0
728.727,14.76,100,13.99,13.88,17.27,207,3,73,12.21,165.8,189,266.14,79.57,225,2258.6,2177.2,4968,73,-1.3,99.9,4,4,4,1.7,4,4,580,207,59.6,2.42,0,0,0,-2.3,0,0,164.7,320.53,0,0,0,0
728.900,14.76,100,13.99,13.59,17.23,207,3,73,12.37,162.8,187.7,266.97,79.29,225,2318.1,2175.6,5077,75,0,99.9,4,4,4,2.1,4,4,560,207,59.8,2.42,0,0,0,-1.9,0,0,162.3,325.98,0,0,0,0
729.078,14.76,100,13.97,13.32,17.12,208,3,73,12.41,161.2,186.4,267.33,78.94,225,2288.1,2175.6,5148,76,1.3,99.9,1,4,4,2.1,4,4,542,208,60.5,2.42,-3,0,0,-1.9,0,0,160.2,330,0,0,0,0
729.247,14.76,100,13.97,13.18,16.97,208,3,73,12.48,159,185,268.78,79.55,225,2244.5,2175.6,5228,77,2.2,99.9,1,4,4,2.5,4,4,534,208,50.6,2.41,-3,0,0,-1.5,0,0,158.8,334.22,0,0,0,0
729.412,14.76,21.6,13.98,12.93,16.78,208,3,73,12.47,157.5,183.4,270.31,79.83,225,2183,2175.6,5302,78,3,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,466,208,54.3,2.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,157.6,337.65,0,0,0,0
729.585,14.76,0,13.98,12.7,0.3,208,3,75,12.59,88.5,54.3,150.19,79.25,225,1883.3,1595.8,5178,80,2.3,15.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,140,208,46.9,1.3,-0.4,-0.4,0,-0.4,0,-0.4,35.5,186.9,0,0,0,0
729.735,14.76,0,13.98,12.43,0,208,3,75,12.53,16.5,17.6,29.14,79.19,225,1048.3,1030.6,5302,80,0,5.9,32.2,32.2,32.2,32.2,32.2,32.2,0,208,46.8,1.01,0,0,0,0,0,0,13.2,85.9,0,0,0,0
729.897,14.76,0,14.01,8.85,0,208,3,75,11.93,12.8,13.3,21.64,77.6,225,977.4,1019.3,5234,80,0,5.6,7,7,7,7,7,7,-28,208,45.8,1,0,0,0,0,0,0,12.5,45.94,0,0,0,0
730.080,14.76,0,14.01,6.36,0,208,3,75,11.78,12,13.3,21,78.84,225,1058.7,1016.7,5232,79,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-59,208,44.2,1,0,0,0,0,0,0,12.3,31.57,0,0,0,0
730.259,14.76,0,14,4.6,0,208,3,75,26.3,12,13.3,20.42,76.84,225,1083.9,1016.3,5216,79,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,208,42.9,1,0,0,0,0,0,0,12,25.62,0,0,0,0
730.428,14.76,0,14,3.45,0,208,3,75,51.86,12,13.3,20.33,76.14,225,1103.6,1016.3,5197,78,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,208,42.5,1,0,0,0,0,0,0,12.1,24.06,0,0,0,0
