﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
367.699,14.81,0,14.36,0.6,0,208,0,0,6,72,52.43,26.1,12,11.8,14.42,6.72,45.02,237,1193,1040.1,1650,68,0,5.2,5.3,-19,-19,-19,-19,-19,-19,2.06,-32,208,2.9,3.8,-15.4,-15.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,12.6,6.53,0,0,0,0
367.916,14.81,0,14.37,0.6,0,208,0,0,6,72,30.06,33.45,12,11.8,13.45,6.14,43.73,237,1178.1,1027.8,1410,68,0,4.8,4.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,2.05,-36,208,1.4,2.2,-15.3,-15.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,12.9,5.67,0,0,0,0
368.111,14.81,0,14.37,0.5,0,208,0,0,6,72,24.39,31.82,12.8,11.6,12.3,5.44,41.65,237,1184.4,1022.1,1188,68,0,4.3,4.3,-26,-26,-25,-25,-25,-25,2.04,-36,208,0.8,3,-15.5,-15.2,42,1,0.49,-0.3,0,0,0,0,0,0,13.8,4.7,0,0,0,0
368.299,14.81,0,14.37,0.4,0,208,0,0,0,72,29.11,26.48,13.5,11.5,11.3,4.89,40.1,237,1141.3,1019,929,68,0,3.7,3.7,-21.4,-21.4,-20.8,-20.8,-20.8,-20.8,2.03,-36,208,0.8,2.2,-15.6,-13.6,43,1,0.49,-0.3,0,0,0,0,0,0,13.6,4.15,0,0,0,0
368.515,14.81,0,14.37,0.4,0,208,0,0,0,72,42.15,29.21,14.2,15.5,11.07,4.17,39.52,237,1053.3,1017.4,804,68,0,4.1,4.1,17.1,17.1,16.6,16.6,16.6,16.6,2.03,-15,208,1.8,5.4,-14.5,-17.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,15.9,4.34,0,0,0,0
368.709,14.81,22.4,14.37,0.3,0,208,0,0,0,72,47.67,33.03,25.5,26.2,11.46,6.83,40.23,237,999.7,1017.4,825,67,0,6.7,6.6,5.3,5.3,3.7,3.7,3.7,3.7,2.02,28,208,5.3,7.8,-21.1,-22.4,51.1,1,0.49,-0.3,0,0,0,0,0,0,27.9,8.1,0,0,0,0
368.945,14.81,25.9,14.37,0.3,0,208,0,0,6,72,26.5,38.67,25.5,33,12.78,8.67,41.58,237,1168.6,1241.9,1319,67,0,11.1,10.4,17.5,17.5,19.5,19.5,19.5,19.5,2.01,54,208,16.3,25.8,-30.4,-37.1,41.6,1,0.49,-0.3,0,0,0,0,0,0,24.5,17.2,0,0,0,0
369.139,14.81,25.9,14.37,0.2,0,208,0,0,6,72,15.77,23.12,24,41.6,16.33,14.86,50.42,237,1885.6,1948,2110,66,0,20.5,20.7,26.4,26.4,27.5,27.5,27.5,27.5,1.99,54,208,34.5,31,-48.7,-53.6,38,1,0.5,-0.3,0,0,0,0,0,0,36.8,29.06,0,0,0,0
369.329,14.81,32.2,14.37,0,0.2,208,0,0,5,72,13.12,16.81,39,42.2,17.51,35.33,64.05,237,2458,2418.3,3155,66,0,51.7,50,26,26,24.5,24.5,24.5,24.5,1.99,122,208,30.9,26.7,-55.9,-56,38.5,1.2,0.6,3.7,0,0,0,0,0,0,68.1,59.97,0,0,0,0
369.589,14.81,55.7,14.18,0.4,4.2,208,0,0,4,72,11.93,14.67,79.5,93.2,17.51,95.86,68.24,237,2452.5,2427.9,3816,66,0,73,74,15.5,15.5,15.5,15.5,15.5,15.5,2.14,238,208,12.1,8.6,-39.7,-40,32.3,1.06,0.53,-0.1,0,0,0,0,0,0,40.2,80.77,0,0,0,0
369.800,14.81,23.1,14.34,4.5,0,208,0,0,3,72,13.98,14.35,30,31.5,17.51,41.25,75.33,237,2048.3,2009.6,4103,66,0,13.5,13.2,33,33,33,33,33,33,2.48,66,208,17,17.4,-43.8,-47.2,31.1,1,0.5,-0.3,0,0,0,0,0,0,32.7,54.42,0,0,0,0
369.990,14.81,23.9,14.34,3,0,208,0,0,4,72,14.08,14.52,33.8,35.3,17.51,40.75,70.81,237,2192.6,2149.3,3538,66,0,15.1,14.9,30,30,29.5,29.5,29.5,29.5,2.31,88,208,21,21.4,-51.1,-53.6,30.3,1,0.5,-0.3,0,0,0,0,0,0,35.9,46.16,0,0,0,0
370.189,14.81,26.7,14.4,2.3,0,208,0,0,4,72,14.49,14.65,38.2,39.8,17.51,42.08,67.56,237,2345.6,2348.9,3419,66,0,20.4,20,27.5,27.5,27.5,27.5,27.5,27.5,2.2,104,208,24.5,23.8,-56.5,-57.6,29.5,1.04,0.52,0.2,0,0,0,0,0,0,42.1,46.5,0,0,0,0
370.400,14.81,26.7,14.4,2.6,0.4,208,0,0,4,72,15.08,14.69,41.2,41.2,17.51,45.53,70.76,237,2326.9,2363.8,3424,66,1.1,18.1,17.8,28.5,28.5,28,28,28,28,2.3,110,208,25.5,23.8,-58.8,-58.4,28.4,1.03,0.52,0,0,0,0,0,0,0,41.2,46.67,0,0,0,0
370.603,14.81,26.7,14.41,2.5,0.3,208,0,0,4,72,14.54,14.7,40.5,40.9,17.51,45.39,70.21,237,2346.6,2362.4,3433,67,2.1,17.8,17.7,28.5,28.5,28.5,28.5,28.5,28.5,2.29,110,208,24.9,23.8,-58.1,-58.4,27.8,1.02,0.51,-0.3,0,0,0,0,0,0,39.2,45.98,0,0,0,0
370.827,14.81,26.7,14.41,2.5,0,208,0,0,4,72,14.53,14.71,38.2,38.9,17.51,42.36,69.56,237,2323.7,2318.5,3434,67,0.2,17,16.8,29.5,29.5,29.5,29.5,29.5,29.5,2.27,100,208,24.8,23.8,-58.5,-59.2,27.4,1,0.5,-0.3,0,0,0,0,0,0,37.5,44.49,0,0,0,0
371.020,14.81,26.7,14.42,2.2,0,208,0,0,4,72,14.6,14.7,36.8,37.8,17.51,41.53,69.88,237,2280.3,2274.1,3447,67,0.4,17,16.9,30,30,30,30,30,30,2.24,96,208,26.1,25.4,-59.2,-59.2,27.1,1.01,0.5,-0.3,0,0,0,0,0,0,37.7,43.59,0,0,0,0
371.211,14.81,26.7,14.42,1.9,0,208,0,0,4,72,14.69,14.71,37.5,37.8,17.51,41.94,69.65,237,2265.2,2251.8,3452,67,0.9,16.9,16.7,30,30,30,30,30,30,2.22,96,208,26.2,25.4,-59.2,-59.2,27.1,1,0.5,-0.3,0,0,0,0,0,0,36.5,42.71,0,0,0,0
371.427,14.81,26.7,14.43,1.8,0,208,0,0,4,72,14.51,14.7,36,36.8,17.51,40.61,70.47,237,2232.9,2230.5,3450,67,0.8,17.7,17.6,30.5,30.5,30.5,30.5,30.5,30.5,2.19,93,208,25.9,25.4,-58.7,-59.2,26.8,1,0.5,-0.3,0,0,0,0,0,0,36.5,42.34,0,0,0,0
371.593,14.81,26.7,14.43,1.6,0,208,0,0,4,72,14.73,14.71,36.8,36.8,17.51,40.97,68.82,237,2235.1,2230,3452,68,3.8,18.2,18.2,30.5,30.5,30.5,30.5,30.5,30.5,2.18,94,208,26.2,25.4,-59.6,-59.2,26.8,1,0.5,-0.3,0,0,0,0,0,0,36.8,42.29,0,0,0,0
371.787,14.81,26.7,14.36,1.5,0.1,208,0,0,4,72,14.53,14.7,38.2,37.8,17.51,42.69,69.98,237,2267,2260,3460,68,2.6,19.2,19.3,30,30,30,30,30,30,2.16,99,208,26.4,25.4,-59.7,-60,26.7,1,0.5,-0.3,0,0,0,0,0,0,38,43.1,0,0,0,0
371.972,14.81,26.7,14.36,1.5,0,208,0,0,4,72,14.63,14.7,37.5,37.8,17.51,42.19,69.33,237,2261.4,2268,3467,68,2.2,19.2,19.1,30.5,30.5,30.5,30.5,30.5,30.5,2.16,98,208,26.7,26.2,-60,-60,26.7,1,0.5,-0.3,0,0,0,0,0,0,37.8,43.42,0,0,0,0
372.219,14.81,27.1,14.39,1.4,0,208,0,0,4,72,14.59,14.71,37.5,37.8,17.51,42.03,70.56,237,2271.7,2267.9,3478,68,3.1,19.4,19.3,30.5,30.5,30.5,30.5,30.5,30.5,2.15,97,208,26.4,26.2,-60.4,-60,26.7,1,0.5,-0.3,0,0,0,0,0,0,37.5,43.6,0,0,0,0
372.450,14.81,27.5,14.39,1.3,0,208,0,0,4,70,14.65,14.7,39,38.9,17.51,44.19,70.4,237,2326.3,2330.6,3485,68,4.4,25.4,23.3,30,30,29.5,29.5,29.5,29.5,2.13,106,208,26.7,25.4,-59.6,-59.2,36.2,1.07,0.54,2.2,0,0,0,0,0,0,64.6,53.36,0,0,0,0
372.689,14.81,100,14.43,0.7,6.5,208,0,0,4,70,13.43,14.7,72.8,126.5,17.51,83.11,73.72,237,2486.6,2484.3,3497,68,0,100,101.2,16,16,5.3,5.3,5.3,5.3,2.19,244,208,10.9,12.6,-35,-33.5,48.8,1.92,0.96,13.9,0,0,0,0,0,0,98.6,148.91,0,0,0,0
372.906,14.81,100,14.41,4,14.1,208,0,0,4,70,12.38,14.51,108.8,176.9,17.51,125.11,78.29,237,2488,2506.5,3557,68,0,100,100.1,11.8,11.8,10.7,10.7,10.7,10.7,2.78,368,208,14.1,12.6,-28.1,-27.2,51.4,1.99,1,12.1,0,0,0,0,0,0,141.5,193.97,0,0,0,0
373.140,14.81,100,14.41,10.6,12.5,208,0,0,4,70,12.52,13.82,150.8,169.5,17.51,175.75,79.26,237,2536.7,2498.4,3610,70,0,100,99.9,4.1,4.1,4.6,4.6,4.6,4.6,3.62,538,208,15,11.8,-27.8,-27.2,35.4,1.96,0.98,12.3,0,0,0,0,0,-3,165.3,209.63,0,0,0,0
373.404,14.81,100,14.38,13.1,13.5,208,0,0,4,70,13.57,13.28,164.2,178.8,17.51,194.89,77.16,237,2517.5,2477.4,3698,71,0,100,99.8,6.4,6.4,6.4,6.4,3.5,3.5,3.58,574,208,14.5,11,-26.4,-27.2,46.6,2.02,1.01,13,0,0,0,0,-3,-3,165,224.66,0,0,0,0
373.609,14.81,100,14.38,13.2,13.9,208,0,0,4,70,13.4,13.24,165.8,178.9,17.51,201,77.33,237,2466.9,2462.6,3772,72,0.5,100,99.9,7,7,7,7,4.3,4.3,3.67,594,208,13.2,10.2,-25.8,-26.4,47.6,2.06,1.03,13.5,0,0,0,0,-2.7,-2.7,169.7,230.72,0,0,0,0
373.878,14.81,100,14.4,13.8,14.2,208,0,0,4,70,13.08,13.18,171,177.6,17.51,211,76.94,237,2416.8,2446.9,3845,73,0,100,99.9,7,7,7,7,4.7,4.7,3.74,612,208,12.9,9.4,-26.5,-26.4,49,2.09,1.05,13.8,0,0,0,0,-2.3,-2.3,173.1,235.42,0,0,0,0
374.171,14.81,100,14.4,14.3,14.4,208,0,0,4,70,12.88,13.11,172.5,177.6,17.51,218.06,77.16,237,2404.1,2426.8,3926,75,0,100,99.9,7,7,7,7,4.7,4.7,3.75,624,208,12.6,8.6,-26.2,-26.4,48.2,2.09,1.05,13.7,0,0,0,0,-1.9,-1.9,175.8,241.33,0,0,0,0
374.413,14.81,100,14.4,14.6,14.3,208,0,0,4,68,12.88,13.03,175.5,176.7,17.51,226.56,77.12,237,2366.1,2406,4011,77,-2.6,91.4,91.8,7.5,7.5,7.5,7.5,5.6,5.6,3.8,636,208,10,7,-24.6,-25.6,49.1,2.09,1.05,13.6,0,0,0,0,-1.5,-1.5,175.8,245.4,0,0,0,0
374.639,14.81,100,14.4,14.7,14.3,208,0,0,4,68,12.86,13,175.5,176.2,17.51,230.42,77.1,237,2370.5,2388.8,4093,78,-3.2,76.6,76.1,7.5,7.5,7.5,7.5,6,6,3.8,637,208,10.3,6.2,-24.7,-25.6,49.2,2.09,1.05,13.6,0,0,0,0,-1.5,-1.5,175.1,250.19,0,0,0,0
374.829,14.81,100,14.4,14.7,14.2,208,0,0,4,68,12.95,12.95,174.8,175.7,17.51,234.03,77.32,237,2412.2,2371.2,4154,80,-3.3,75.9,75.8,7.5,7.5,7.5,7.5,6.3,6.3,3.78,637,208,7.8,6.2,-25.1,-25.6,49.4,2.09,1.05,13.5,0,0,0,0,-1.2,-1.2,174.6,253.41,0,0,0,0
375.031,14.81,100,14.39,14.5,14.2,208,0,0,4,68,12.93,12.94,174,175,17.51,236.19,76.96,237,2381.9,2355.4,4212,81,-3,76.2,76.7,8,8,8,8,6.8,6.8,3.81,640,208,7.2,5.4,-25.7,-25.6,49.2,2.09,1.04,13.4,0,0,0,0,-1.2,-0.8,173.9,256.2,0,0,0,0
375.229,14.81,100,14.39,14.5,14.1,208,0,0,4,68,12.92,12.91,173.2,174.3,17.51,238.72,77.52,237,2376.4,2344.5,4258,81,-2.8,76.2,76.3,8,8,8,8,7.2,7.2,3.77,637,208,7.8,5.4,-25.7,-25.6,49.6,2.09,1.04,13.4,0,0,0,0,-0.8,-0.8,173.2,259.94,0,0,0,0
375.399,14.81,100,14.39,14.4,14.1,208,0,0,4,68,12.89,12.89,172.5,174.1,17.51,241.06,78.48,237,2331.5,2331.6,4335,83,-2.6,79.1,79,8,8,8.5,8.5,7.7,8.1,3.77,634,208,6.4,4.6,-24.3,-25.6,49.5,2.09,1.05,13.4,0,0,0,0,-0.4,-0.4,172.6,262.87,0,0,0,0
375.590,14.81,100,14.39,14.3,14,208,0,0,4,68,12.85,12.88,171.8,173.4,17.51,242.56,77.9,237,2285.7,2316.5,4388,84,-2.6,81.8,81.7,8.5,8.5,8.5,8.5,8.1,8.1,3.77,634,208,5.3,4.6,-25.1,-25.6,49.6,2.09,1.04,13.3,0,0,0,0,-0.4,-0.4,171.5,265.68,0,0,0,0
375.807,14.81,100,14.39,14.1,14,208,0,0,4,68,12.81,12.86,171,173.2,17.51,244.39,78.7,237,2293.3,2304.9,4431,85,-2.6,84.7,84.7,8.5,8.5,8.5,8.5,8.5,8.5,3.74,630,208,4.3,3.8,-25.5,-25.6,50.1,2.09,1.05,13.3,0,0,0,0,0,0,170.3,268.72,0,0,0,0
375.976,14.81,100,14.37,13.8,13.9,208,0,0,4,68,12.79,12.85,169.5,172.7,17.51,245.81,78.41,237,2305.7,2291.9,4501,86,-3,87.5,87.5,8.5,8.5,9,9,9,9,3.68,628,208,4.2,3,-25.2,-25.6,50.8,2.09,1.05,13.2,0,0,0,0,0,0,168.9,271.94,0,0,0,0
376.169,14.81,100,14.37,13.7,13.9,208,0,0,4,68,12.78,12.84,168,172.1,17.51,246.67,78.18,237,2270.9,2279.1,4573,87,-3.5,89.5,89.2,9,9,9,9,9,9,3.68,625,208,4.7,3,-25.8,-25.6,52.1,2.09,1.04,13.2,0,0,0,0,0,0,167.7,274.68,0,0,0,0
376.338,14.81,100,14.37,13.5,13.8,208,0,0,4,68,12.78,12.84,167.2,171.8,17.51,248,79.41,237,2307.3,2267.6,4608,88,-3.8,91.7,91.7,9,9,9,9,9,9,3.67,618,208,4.3,3,-25,-24.8,53.4,2.09,1.05,13.2,0,0,0,0,0,0,166.9,277.68,0,0,0,0
376.529,14.81,100,14.35,13.5,13.9,208,0,0,4,68,12.78,12.83,166.5,171.9,17.51,249.14,80.66,237,2306.8,2251.2,4681,89,-4.1,93.5,93.4,9.5,9.5,9.5,9.5,9.5,9.5,3.67,616,208,4,3,-23.3,-24.8,54,2.1,1.05,13.2,0,0,0,0,0,0,166.1,281.29,0,0,0,0
376.747,14.81,100,14.35,13.3,13.8,208,0,0,4,68,12.78,12.82,165.8,171.5,17.51,251.86,79.65,237,2236.8,2240.5,4719,90,-4.3,94.8,94.8,9.5,9.5,9.5,9.5,9.5,9.5,3.64,612,208,3.5,3,-24.3,-24,55.2,2.1,1.05,13.2,0,0,0,0,0,0,165.9,284.57,0,0,0,0
376.939,14.81,100,14.34,13.5,13.9,208,0,0,4,68,12.75,12.8,165.8,171.6,17.51,254.11,78.77,237,2225.1,2229.7,4770,91,-4.4,95.8,95.8,9.5,9.5,9.5,9.5,9.5,9.5,3.64,612,208,4.5,3,-23.6,-23.2,56.3,2.1,1.05,13.2,0,0,0,0,0,0,165.8,288.82,0,0,0,0
377.129,14.81,100,14.34,13.4,13.9,208,0,0,4,70,12.79,12.78,165,171.3,17.51,256.94,78.83,237,2210.5,2214.3,4834,93,-4.1,96.9,96.8,10,10,9.5,9.5,9.5,9.5,3.65,611,208,4.7,3,-23.4,-23.2,56.9,2.11,1.06,13.3,0,0,0,0,0,0,166,292.14,0,0,0,0
377.349,14.81,100,14.34,13.6,13.9,208,0,0,4,70,12.75,12.76,165.8,171.1,17.51,259.72,79.7,237,2208.6,2205.1,4896,94,-4.1,97.5,97.5,10,10,10,10,10,10,3.68,613,208,3.6,3,-23.1,-22.4,57.8,2.11,1.06,13.2,0,0,0,0,0,0,166,295.28,0,0,0,0
377.539,14.81,100,14.34,13.6,13.9,208,0,0,4,70,12.72,12.73,165.8,170.8,17.51,264.19,80.03,237,2160.7,2187.3,4938,94,-4.1,98.1,98.1,10,10,10,10,10,10,3.68,611,208,3.3,3,-21.2,-21.6,59,2.12,1.06,13.3,0,0,0,0,0,0,166.2,299.62,0,0,0,0
377.730,14.81,100,14.4,13.7,14,208,0,0,4,70,12.67,12.72,166.5,170.7,17.51,266.17,79.41,237,2166.9,2179.5,4971,96,-4.3,98.5,98.5,10,10,10.5,10.5,10.5,10.5,3.73,616,208,4.3,3,-21.1,-20.8,59.7,2.12,1.06,13.3,0,0,0,0,0,0,166,302.37,0,0,0,0
377.948,14.81,100,14.4,13.8,14,208,0,0,4,70,12.7,12.69,165.8,170.5,17.51,269.72,79.73,237,2161.4,2175.6,5042,97,-4.4,98.9,98.9,10.5,10.5,10.5,10.5,10.5,10.5,3.67,614,208,4.2,3,-21.6,-20.8,60.7,2.13,1.07,13.3,0,0,0,0,0,0,166.5,304.99,0,0,0,0
378.139,14.81,100,14.39,14,14,208,0,0,4,72,12.64,12.68,166.5,170.3,17.51,272.39,79.64,237,2159.6,2175.6,5064,98,-4.6,99,99,10.5,10.5,10.5,10.5,10.5,10.5,3.73,616,208,2.6,3,-21.4,-20,61.8,2.13,1.07,13.4,0,0,0,0,0,0,165.2,306.79,0,0,0,0
378.400,14.81,100,14.39,13.7,14.2,208,0,0,4,72,12.73,12.67,165.8,170,17.51,279.53,80.18,237,2190.4,2175.6,5166,99,-4.5,99.4,99.5,10.5,10.5,10.5,10.5,10.5,10.5,3.67,612,208,4.9,3,-17.2,-19.2,63.3,2.15,1.07,13.3,0,0,0,0,0,0,166.2,309.06,0,0,0,0
378.570,14.81,100,14.39,13.9,14.1,207,0,0,4,72,12.64,12.67,166.5,170.1,17.51,277.64,79.7,237,2157.9,2175.6,5200,100,-4.7,99.5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,3.75,614,207,2.2,3,-20.6,-19.2,62.5,2.15,1.07,13.4,0,0,0,0,0,0,165.6,310.28,0,0,0,0
378.760,14.81,100,14.38,13.9,14.2,207,0,0,4,72,12.68,12.65,164.2,169.7,17.51,281.56,79.99,237,2182.3,2175.6,5313,101,-4.6,99.7,99.6,11,11,11,11,11,11,3.68,616,207,3.1,3.8,-17.5,-18.4,63.7,2.16,1.08,13.3,0,0,0,0,0,0,165.2,312.65,0,0,0,0
378.939,14.81,100,14.38,13.7,14,207,0,0,4,72,12.61,12.64,165,169.4,17.51,281.19,79.94,239,2168.2,2175.6,5318,101,-4.9,99.8,99.7,11,11,11,11,11,11,3.67,612,207,5.7,3.8,-18.4,-17.6,63.1,2.16,1.08,13.4,0,0,0,0,0,0,164.1,314.81,0,0,0,0
379.147,14.81,100,14.38,13.8,14.1,207,0,0,4,72,12.68,12.64,164.2,169.3,17.51,282.36,79.79,239,2159,2175.6,5327,103,-4.4,99.8,99.8,11,11,11,11,11,11,3.72,608,207,4.3,3.8,-18.6,-17.6,64,2.16,1.08,13.4,0,0,0,0,0,0,163.6,316.72,0,0,0,0
379.339,14.81,100,14.38,13.7,14.2,207,0,0,4,72,12.65,12.64,163.5,169.2,17.51,283.33,79.96,239,2185,2175.6,5386,104,-4.2,99.9,99.8,11,11,11,11,11,11,3.66,604,207,4.5,3.8,-17,-16.8,65.1,2.17,1.08,13.5,0,0,0,0,0,0,162.5,319.35,0,0,0,0
379.539,14.81,100,14.38,13.6,14.2,207,0,0,4,72,12.65,12.62,162,169.1,17.51,285.19,79.44,239,2173.1,2175.6,5456,104,-3.7,99.9,99.9,11,11,11,11,11,11,3.64,600,207,4.3,3.8,-17,-16,65.9,2.17,1.09,13.5,0,0,0,0,0,0,161.6,321.99,0,0,0,0
379.748,14.81,100,14.38,13.4,14.2,207,0,0,4,73,12.61,12.61,161.2,168.9,17.51,285.06,78.35,239,2188.3,2175.6,5491,106,-3.3,100,99.9,11,11,11,11,11,11,3.63,596,207,2.5,3.8,-14.4,-16,66.6,2.18,1.09,13.5,0,0,0,0,0,0,161.2,324.21,0,0,0,0
379.939,14.81,100,14.37,13.4,14.2,207,0,0,4,73,12.54,12.6,160.5,167.9,17.51,285.97,78.78,239,2180.1,2175.6,5532,107,-3.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.67,599,207,3.8,4.6,-16.3,-15.2,66,2.17,1.09,13.3,0,0,0,0,0,0,160,326.4,0,0,0,0
380.130,14.81,100,14.37,13.3,14,207,0,0,4,73,12.61,12.6,159,166.4,17.51,287.25,79.57,239,2183.9,2175.6,5611,107,-2.7,100,99.9,11,11,11,11,11,11,3.6,588,207,4.9,4.6,-14.5,-14.4,67.5,2.16,1.08,13.1,0,0,0,0,0,0,158,328.14,0,0,0,0
380.309,14.81,100,14.37,13,13.8,207,0,0,4,73,12.63,12.6,156.8,165.2,17.51,285.86,79.15,239,2175.6,2175.6,5628,107,-1.8,100,99.9,11,11,11,11,11,11,3.58,580,207,5.4,4.6,-14.4,-14.4,68.8,2.16,1.08,13.3,0,0,0,0,0,0,156.8,329.68,0,0,0,0
380.519,14.82,95.7,14.37,13,14,207,0,0,4,75,12.65,12.6,156,157.4,17.51,285.11,78.68,239,2200.7,2175.6,5646,109,-1.1,95.4,96,10.9,10.9,10.2,10.2,10.2,10.2,3.6,576,207,5.5,4.6,-13.2,-13.6,52.3,2.1,1.05,11.9,0,0,0,0,0,0,156.2,328.54,0,0,0,0
380.718,14.82,0,14.37,12.9,0,207,0,0,4,75,12.77,12.6,153,67.5,17.51,276.89,79.42,239,1716.7,1595.8,5589,110,0.7,23.6,45.8,-10,-10,-8.5,-8.5,-8.5,-8.5,4.04,210,207,5.8,8.6,-18.8,-20.3,52.2,1.2,0.6,-0.3,0,0,0,0,0,0,18.8,146.15,0,0,0,0
380.898,14.81,0,14.37,14.6,0,207,0,0,4,75,11.78,13.47,15,14.2,17.51,27.83,80.1,239,1010.3,1015.8,5540,110,0,5,4.4,16.3,16.3,13.3,13.3,13.3,13.3,3.48,-25,207,12.6,10.2,-27.5,-24.3,45.6,1,0.49,-0.3,0,0,0,0,0,0,13.4,63.67,0,0,0,0
381.119,14.81,0,14.37,9.8,0,207,0,0,4,77,12.31,14.22,12,13.5,17.51,22.5,80.38,239,1044.9,1015.8,5508,109,0,6,5.9,4,4,4,4,4,4,2.96,-63,207,6,8.6,-26.3,-26.4,43.4,1,0.49,-0.3,0,0,0,0,0,0,12,37.08,0,0,0,0
381.308,14.81,0,14.37,6.1,0,205,0,0,4,77,39.12,21.21,11.2,13.5,17.51,20.58,80.55,239,1071,1015.8,5460,107,0,7,7.1,4,4,4,4,4,4,2.64,-62,207,7.6,10.2,-27,-27.2,42.5,1,0.49,-0.3,0,0,0,0,0,0,11.4,27.57,0,0,0,0
