﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
351.841,14.73,89.4,14.06,-0.1,3.4,183,1,0,6,97,12.7,16.3,79.5,84.8,9.87,34.78,42.48,219,1482.1,1499.5,1749,47,0,52.6,51.4,2,2,-8.8,-8.8,-8.8,-8.8,1.95,231,183,6.2,1.4,-31.5,-31.2,78.4,1.29,0.65,4.7,0,0,0,0,0,0,81.1,61.69,0,0,0,0
352.040,14.73,28.6,14.06,0.2,0.3,183,1,0,4,97,12.44,14.13,78,73.4,13.84,63.03,66.57,219,1915.5,1852.4,2869,47,0,40.1,42.8,-7.7,-7.7,-9.4,-9.4,-9.4,-9.4,2.08,136,183,3.1,3,-29.6,-33.6,34.5,1.04,0.52,-0.3,0,0,0,0,0,0,26.6,37.71,0,0,0,0
352.240,14.73,15.3,14,2.5,0,183,0,0,3,99,14.24,14.59,25.5,28.1,13.85,26.81,72.17,219,1729.3,1746.5,3248,47,0,13,11.8,18.5,18.5,20,20,20,20,2.24,46,183,6.6,8.6,-37.6,-40.8,33.1,1,0.49,-0.3,0,0,0,0,0,0,31.7,34.66,0,0,0,0
352.443,14.73,20.4,14,1.8,0,183,0,0,3,99,14.65,14.67,31.5,33.5,13.85,35.83,56.8,219,2092.9,2029.9,3550,46,0,16.4,16.4,21.6,21.6,16.3,16.3,16.3,16.3,2.2,64,183,11.9,12.6,-43,-44,33,1,0.49,-0.3,0,0,0,0,0,0,22.6,33.35,0,0,0,0
352.642,14.73,12.9,14,1.8,0,183,0,0,3,97,14.62,14.7,21.8,21.7,13.85,24.75,64.44,219,1669.8,1683.9,3472,47,0.2,12,11.9,26.5,26.5,27.5,27.5,27.5,27.5,2.18,28,183,14.5,15,-42.7,-45.6,34.5,1,0.49,-0.3,0,0,0,0,0,0,22.2,28.24,0,0,0,0
352.852,14.73,12.9,14,1.6,0,183,0,0,3,97,14.6,14.71,22.5,22.6,13.85,24.25,64.7,219,1366,1351.3,3212,47,2.4,12.1,12.1,29.5,29.5,30,30,30,30,2.15,35,183,18.2,19,-49.5,-52.8,35.1,1,0.49,-0.3,0,0,0,0,0,0,23.8,25.81,0,0,0,0
353.059,14.73,12.9,14.03,1.4,0,183,0,0,3,97,14.47,14.71,23.2,24,13.85,23.64,61.86,219,1268.5,1272.9,3133,47,2.5,12.7,12.9,32.4,32.4,34,34,34,34,2.13,36,183,21.5,23,-56.3,-56.8,32.8,1,0.49,-0.3,0,0,0,0,0,0,24.1,25.81,0,0,0,0
353.259,14.73,13.3,14.03,1.2,0,183,0,0,3,97,14.31,14.71,24,24.4,13.85,24.36,62.86,219,1282.3,1286.2,3128,47,0.2,13.5,13.5,34.5,34.5,34.5,34.5,34.5,34.5,2.11,40,183,24.4,25.4,-57,-57.6,33.2,1,0.49,-0.3,0,0,0,0,0,0,22.1,24.95,0,0,0,0
353.451,14.73,0,14.04,1.2,0,183,0,0,3,97,14.47,14.72,19.5,19.6,13.85,19.75,63.15,219,1160.2,1130.7,3115,47,0.4,9.9,10.4,37.5,37.5,38.5,38.5,38.5,38.5,2.12,18,183,24.5,20.2,-53.8,-49,41.5,1,0.49,-0.3,0,0,0,0,0,0,14.1,17.06,0,0,0,0
353.640,14.73,0,14.04,1.1,0,183,0,0,3,97,14.69,14.71,12.8,13.1,13.85,13.11,56.36,219,1042.5,1043.1,3113,47,3.5,8.5,8.4,40,40,35.4,35.4,35.4,35.4,2.1,-4,183,9,6.2,-43.3,-37,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.51,0,0,0,0
353.839,14.73,0,14.05,1,0,183,0,0,3,97,14.69,14.71,12,12.3,13.85,12.64,53.2,219,1015.3,1023.2,3076,47,3.7,8.4,8.4,16.5,16.5,14.6,14.6,14.6,14.6,2.08,-24,183,3.3,2.2,-31.4,-30.4,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.02,0,0,0,0
354.040,14.73,0,14.05,0.9,0,183,0,0,3,97,14.41,14.71,12,12.3,13.85,12.53,54.68,219,1016.4,1017.8,3084,47,2.6,8.8,8.8,2.4,2.4,4.3,4.3,4.3,4.3,2.07,-42,183,1.5,2.2,-29.6,-29.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.98,0,0,0,0
354.252,14.73,16.5,14.05,0.8,0,183,0,0,3,97,14.83,14.72,12,12.3,13.85,12.14,54.55,219,1012.1,1016.6,3088,46,0,9.1,9.1,29.8,29.8,37.2,37.2,37.2,37.2,2.06,-11,183,0.4,1.4,-29.2,-29.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,14.2,13.86,0,0,0,0
354.460,14.73,20,14.05,0.7,0,183,0,0,3,97,14.65,14.73,15.8,16.7,13.85,16.36,54.43,219,1065.7,1066.2,3107,46,0,12.8,12.8,36.9,36.9,37,37,37,37,2.05,14,183,8,12.5,-36.4,-43,39.3,1,0.49,-0.3,0,0,0,0,0,0,21.4,20.97,0,0,0,0
354.649,14.73,19.6,14.05,0.6,0,183,0,0,3,97,14.71,14.72,22.5,22.8,13.85,22.72,57.01,219,1250.4,1239.4,3062,46,2.9,15.9,15.9,34.5,34.5,34,34,34,34,2.04,36,183,21.8,23,-48.1,-51.2,37.6,1,0.49,-0.3,0,0,0,0,0,0,24.8,25.55,0,0,0,0
354.842,14.73,18.8,14.05,0.6,0,183,0,0,3,97,14.52,14.71,24.8,26.2,13.85,24.92,65.67,219,1447.4,1468.5,3089,46,3.3,17.9,17.8,32.9,32.9,32.9,32.9,32.9,32.9,2.05,46,183,24.5,26.2,-55.2,-56,35.1,1,0.49,-0.3,0,0,0,0,0,0,26.9,28.6,0,0,0,0
355.040,14.73,18.8,14.04,0.7,0,183,0,0,3,97,14.93,14.72,27,28.5,13.85,27.47,64.51,219,1684,1692.3,3098,46,6.2,18.2,18.3,32.5,32.5,32,32,32,32,2.07,54,183,26.3,26.2,-58.4,-58.4,32.6,1,0.49,-0.3,0,0,0,0,0,0,29.4,30.55,0,0,0,0
355.230,14.73,18.8,14.04,1.2,0,183,0,0,3,95,14.73,14.71,29.2,29.5,13.85,29.5,63.21,219,1759.6,1772.1,3104,46,7.2,16.5,16,31.5,31.5,31.5,31.5,31.5,31.5,2.14,62,183,26.5,26.2,-59,-58.4,31,1,0.49,-0.3,0,0,0,0,0,0,30,31.66,0,0,0,0
355.418,14.73,18.8,14.04,1.5,0,183,0,0,3,95,14.38,14.71,30,30.4,13.85,30.08,63.41,219,1821.8,1831.9,3112,47,4.2,15.9,15.6,31,31,31,31,31,31,2.18,65,183,26.6,26.2,-59.2,-58.4,29.9,1,0.49,-0.3,0,0,0,0,0,0,30.3,32.45,0,0,0,0
355.612,14.73,18.8,14.04,1.8,0,183,0,0,3,95,14.3,14.71,30,30.8,13.85,30.56,64.35,219,1858.4,1867.7,3122,47,3.1,15.3,15.3,31,31,31,31,31,31,2.21,66,183,26.2,26.2,-59.2,-58.4,29.2,1,0.49,-0.3,0,0,0,0,0,0,30.6,33.05,0,0,0,0
355.810,14.73,18.8,14.04,2,0,183,0,0,3,95,14.24,14.71,30.8,31.3,13.85,31.11,64.19,219,1897.5,1903.4,3130,47,1.4,15.1,15,31.5,31.5,31.5,31.5,31.5,31.5,2.23,68,183,27,27,-58.9,-59.2,28.8,1,0.49,-0.3,0,0,0,0,0,0,31.2,33.66,0,0,0,0
356.009,14.73,18.8,14.04,2.1,0,183,0,0,3,95,14.23,14.71,30.8,31.9,13.85,31.72,64.12,219,1938.3,1943,3140,47,-0.2,15,14.9,31,31,31,31,31,31,2.24,70,183,27.8,27,-59.3,-59.2,28.4,1,0.49,-0.3,0,0,0,0,0,0,31.8,34.32,0,0,0,0
356.199,14.73,18.8,14.05,2.1,0,183,0,0,3,95,14.18,14.71,31.5,32.3,13.85,32.25,64.69,219,1974.3,1975.1,3152,47,-1.7,15.1,15,31,31,31,31,31,31,2.24,72,183,27.7,27,-59.6,-59.2,28.2,1,0.49,-0.3,0,0,0,0,0,0,31.9,34.74,0,0,0,0
356.389,14.73,18.8,14.05,2.1,0,183,0,0,3,95,14.33,14.71,31.5,32.3,13.85,32.5,64.66,219,1972.7,1987.5,3162,47,-2.4,15.3,15.2,31,31,30.5,30.5,30.5,30.5,2.23,72,183,27.9,27,-59.5,-59.2,28,1,0.49,-0.3,0,0,0,0,0,0,33.3,35.91,0,0,0,0
356.580,14.73,32.9,14.05,2.1,0,183,0,0,3,95,14.47,14.7,34.5,35.4,13.85,35.33,65.7,219,2168.5,2184.4,3174,47,-2.4,17.7,17.6,29.5,29.5,28.5,28.5,28.5,28.5,2.24,86,183,27.8,25.4,-58.9,-59.2,47.5,1.05,0.53,1.8,0,0,0,0,0,0,71.6,49.64,0,0,0,0
356.779,14.73,74.5,14.05,1.9,5.5,183,0,0,3,95,13.02,14.7,78,106.9,13.85,81.92,70.37,219,2533.1,2522.1,3210,47,0,100,92.1,12.6,12.6,9,9,9,9,2.3,250,183,14.5,14.2,-41.8,-37.4,60.1,1.73,0.86,10.4,0,0,0,0,0,0,101.2,120.37,0,0,0,0
356.969,14.73,92.5,14.04,4.6,12.4,183,0,0,3,93,12.53,14.51,106.5,163.3,13.85,112.89,78.13,219,2567,2570.6,3302,48,0,100,100.1,13.5,13.5,12.5,12.5,12.5,12.5,2.78,357,183,17.6,15.8,-30.6,-30.4,52,1.94,0.97,12.6,0,0,0,0,0,0,126.6,166.56,0,0,0,0
357.161,14.73,100,14.04,9.4,13.7,183,0,0,3,93,12.38,14.1,135,168.3,13.85,146.42,79.6,219,2578.6,2553,3381,49,0,100,100,6.5,6.5,6,6,6,6,3.43,468,183,17.5,14.2,-27.4,-28,44.6,2.04,1.02,13.6,0,0,0,0,0,0,156.5,189.11,0,0,0,0
357.349,14.73,100,14.01,14.2,14.6,183,0,0,3,93,13.24,13.57,161.2,175,13.85,180.75,75.64,219,2564.6,2530.7,3496,50,0,100,99.9,6,6,6,6,6,6,3.77,572,183,16.5,13.4,-27.4,-28,51.8,2.12,1.06,14.6,0,0,0,0,0,0,163.9,209.25,0,0,0,0
357.540,14.73,100,14.01,14.4,15.2,183,0,0,3,93,13.93,13.34,163.5,179.2,13.85,188.67,76.16,219,2520.9,2502.3,3580,52,2.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,581,183,16.1,11.8,-25.6,-27.2,52.2,2.14,1.07,14.2,0,0,0,0,0,0,165.5,221.54,0,0,0,0
357.740,14.73,100,14.05,14.4,14.8,183,0,0,3,93,13.45,13.28,165.8,178.8,13.85,195.92,76.29,219,2495.7,2481.1,3692,53,3.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,589,183,14.4,11,-26.9,-27.2,52.7,2.13,1.07,14.2,0,0,0,0,0,0,167.5,231.06,0,0,0,0
357.949,14.73,100,14.05,14.4,15,183,0,0,3,93,13.19,13.22,167.2,178.3,13.85,205.5,76.58,219,2422.4,2450.1,3823,55,2.9,100,99.9,7,7,7,7,7,7,3.79,602,183,11.8,9.4,-26.8,-26.4,53.9,2.15,1.08,14.5,0,0,0,0,0,0,168.8,239.62,0,0,0,0
358.232,14.73,100,14.02,14.5,15.5,183,0,0,3,93,13.12,13.14,168.8,177.5,13.85,215.42,77.39,219,2418.1,2420.4,3972,57,1.8,100,99.9,7,7,7,7,7,7,3.77,608,183,10.9,7.8,-25.4,-26.4,55.4,2.19,1.09,14.7,0,0,0,0,0,0,169.8,250.16,0,0,0,0
358.443,14.73,100,14.02,14.6,15.4,183,0,0,3,93,12.98,13.09,169.5,177,13.85,222.36,77.51,219,2396.4,2387.1,4096,59,0.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.77,613,183,9.8,7,-25.5,-25.6,55.5,2.19,1.09,14.5,0,0,0,0,0,0,169.9,257.06,0,0,0,0
358.643,14.74,100,14.02,14.5,15.1,183,0,0,3,93,12.92,13.02,169.5,175.8,13.85,228.92,78.57,219,2363.3,2362.2,4200,61,0,100,99.9,8,8,8,8,8,8,3.78,616,183,8.9,6.2,-24.7,-25.6,55.5,2.18,1.09,14.3,0,0,0,0,0,0,169.3,263.53,0,0,0,0
358.850,14.74,100,14.02,14.5,15,183,0,0,3,91,12.92,12.97,168.8,175,13.85,233.14,78.58,219,2321.7,2339.9,4290,62,-0.5,100,99.9,8,8,8,8,8,8,3.78,614,183,7.9,4.6,-24.7,-25.6,56.1,2.18,1.09,14.2,0,0,0,0,0,0,168.4,270.1,0,0,0,0
359.050,14.74,100,14.02,14.2,14.9,183,0,0,3,91,12.84,12.93,167.2,173.6,13.85,238.97,78.48,219,2277.5,2307.6,4426,64,-1.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.73,614,183,5.4,3.8,-24.5,-25.6,56.7,2.18,1.09,14.1,0,0,0,0,0,0,167,276.62,0,0,0,0
359.249,14.74,100,14.02,14,14.8,183,0,0,3,91,12.78,12.9,165.8,173.2,13.85,241.75,78.54,219,2301.4,2287.7,4511,65,-2.5,100,99.9,9,9,9,9,9,9,3.7,611,183,4.9,3,-24.7,-25.6,57.7,2.17,1.09,14,0,0,0,0,0,0,165.4,282.35,0,0,0,0
359.449,14.74,100,14.02,13.8,14.6,183,0,0,3,90,12.77,12.87,164.2,172.1,13.85,244.28,78.54,219,2271.3,2263.7,4632,67,-3.3,100,99.9,9,9,9,9,9,9,3.66,602,183,5.2,3,-23.9,-24.8,59.1,2.18,1.09,14,0,0,0,0,0,0,163.3,288.84,0,0,0,0
359.649,14.74,100,14.01,13.5,14.7,183,0,0,3,90,12.85,12.86,162.8,171.9,13.85,246.56,77.73,219,2237.4,2241.4,4728,68,-3.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.64,594,183,4.2,3,-22.7,-24,58.8,2.18,1.09,14,0,0,0,0,0,0,162,295.32,0,0,0,0
359.849,14.74,100,14.01,13.4,14.6,183,0,0,3,90,12.84,12.84,161.2,171.9,13.85,250.19,78.03,219,2195.3,2218.5,4842,70,-3.5,100,99.9,9.5,9.5,10,10,10,10,3.61,587,183,4.2,3,-21.9,-22.4,60.7,2.19,1.1,14,0,0,0,0,0,0,160.3,301.45,0,0,0,0
360.050,14.74,100,14.01,13.2,14.7,183,0,0,3,90,12.88,12.82,159.8,171.8,13.85,252.69,77.81,219,2178.5,2191.8,4917,71,-3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.61,582,183,3.8,3,-20.6,-21.6,60.6,2.2,1.1,14,0,0,0,0,0,0,158.9,303.67,0,0,0,0
360.239,14.74,100,14.01,13,14.7,183,0,0,3,90,12.86,12.81,158.2,171.4,13.85,254.72,78.52,219,2150,2178.1,5010,73,-2.3,100,99.9,10.5,10.5,11,11,11,11,3.6,576,183,3.7,3,-20.2,-20.8,61,2.21,1.11,14.1,0,0,0,0,0,0,157.6,306.15,0,0,0,0
360.429,14.74,100,14.1,12.9,14.8,183,0,0,3,90,12.81,12.79,156.8,171.2,13.85,257.5,78.7,219,2184.1,2175.6,5120,74,-1.9,100,99.9,11,11,11,11,11,11,3.55,570,183,3.4,3,-18.9,-19.2,62.8,2.22,1.11,14.2,0,0,0,0,0,0,155.7,309.82,0,0,0,0
360.631,14.74,100,14.11,12.8,14.9,183,0,0,3,90,12.77,12.77,155.2,171.1,13.85,259.19,79.22,219,2157.1,2175.6,5184,75,-1.3,100,99.9,11,11,11,11,11,11,3.55,564,183,3.5,3,-20,-18.4,63.9,2.24,1.12,14.2,0,0,0,0,0,0,154.5,313.79,0,0,0,0
360.842,14.74,100,14.11,12.7,14.9,183,0,0,3,90,12.75,12.75,153.8,170.6,13.85,260.94,79.26,219,2182.2,2175.6,5270,77,-0.8,100,99.9,11,11,11,11,11,11,3.52,560,183,4.6,3.8,-19.4,-17.6,63.8,2.25,1.12,14.2,0,0,0,0,0,0,153,317.94,0,0,0,0
361.040,14.74,100,14.11,12.3,14.9,183,0,0,3,90,12.65,12.7,152.2,169.7,13.85,263.67,78.96,219,2174.6,2175.6,5356,78,-1,100,99.9,11,11,11,11,11,11,3.5,554,183,4.7,3.8,-18.1,-16.8,65,2.25,1.13,14.2,0,0,0,0,0,0,151.9,322.38,0,0,0,0
361.230,14.74,100,14.03,12.2,14.8,183,0,0,3,91,12.61,12.66,150.8,169,13.85,265.44,78.73,219,2163.3,2175.6,5450,80,-1.3,100,99.9,11,11,11,11,11,11,3.46,552,183,5.7,3.8,-15.9,-16,66,2.25,1.13,14.1,0,0,0,0,0,0,150.4,326.86,0,0,0,0
361.421,14.74,100,14.08,12.1,14.8,183,0,0,3,91,12.63,12.61,150,168.5,13.85,266.75,78.74,219,2193.6,2175.6,5522,81,-1.2,100,99.9,11,11,11,11,11,11,3.45,549,183,4.1,4.6,-14.1,-15.2,66.5,2.25,1.12,14,0,0,0,0,0,0,149,330.62,0,0,0,0
361.619,14.74,100,14.08,11.9,14.6,183,0,0,3,91,12.63,12.63,148.5,166.6,13.85,267.86,79.02,219,2178.7,2175.6,5614,82,-1.1,100,99.9,11,11,11,11,11,11,3.41,538,183,6.4,4.6,-13.8,-14.4,65.8,2.24,1.12,13.7,0,0,0,0,0,0,147.3,334.4,0,0,0,0
361.821,14.74,100,14.1,11.8,14.5,183,0,0,3,91,12.72,12.68,146.2,165.9,13.85,268.58,78.77,219,2173,2175.6,5673,83,-0.3,100,99.9,11,11,11,11,11,11,3.45,526,183,5.1,4.6,-12.8,-13.6,67.9,2.24,1.12,13.8,0,0,0,0,0,0,145.9,338.03,0,0,0,0
362.030,14.74,100,14.1,11.6,14.4,183,0,0,3,91,12.65,12.71,145.5,164.4,13.85,269.81,79.09,219,2179.8,2175.6,5758,85,-0.2,100,99.9,11,11,11,11,11,11,3.39,517,183,4.2,4.6,-11.9,-12.8,68.7,2.23,1.12,13.6,0,0,0,0,0,0,144.5,341.52,0,0,0,0
362.230,14.74,100,14.1,11.6,14.3,183,0,0,3,93,12.69,12.73,144,162.7,13.85,270.97,79.81,219,2164.7,2175.6,5861,85,-0.4,100,99.9,11,11,11,11,11,11,3.4,508,183,5.4,4.6,-12.4,-12,70.9,2.22,1.11,13.6,0,0,0,0,0,0,143.8,344.5,0,0,0,0
362.420,14.74,100,14.1,11.4,14.2,183,0,0,3,93,12.69,12.74,143.2,161.8,13.85,272.36,79.21,219,2166.8,2175.6,5894,86,-0.8,100,99.9,11,11,11,11,11,11,3.38,504,183,4.2,4.6,-10.9,-11.2,71.5,2.22,1.11,13.4,0,0,0,0,0,0,142.2,346.98,0,0,0,0
362.632,14.74,100,14.1,11.2,14,183,0,0,3,93,12.67,12.75,141.8,160.5,13.85,273.67,79.06,219,2193.6,2175.6,6016,88,-1.5,100,99.9,11,11,11.5,11.5,11.5,11.5,3.36,493,183,5.3,4.6,-10.6,-10.4,71.9,2.21,1.1,13.3,0,0,0,0,0,0,140.9,349.93,0,0,0,0
362.841,14.74,100,14.1,11,13.9,183,0,0,3,93,12.59,12.76,140.2,159.3,13.85,274.5,79.52,219,2184.1,2175.6,6058,89,-3.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.34,487,183,3.9,4.6,-9.7,-10.4,72.3,2.19,1.1,13,0,0,0,0,0,0,139.8,352.29,0,0,0,0
363.040,14.74,100,14.1,10.9,13.5,183,0,0,3,93,12.63,12.75,139.5,157.3,13.85,276.11,79.52,219,2191.2,2175.6,6140,90,-5.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.34,484,183,3.6,4.6,-9.8,-10.4,72,2.18,1.09,12.8,0,0,0,0,0,0,139.2,354.25,0,0,0,0
363.230,14.74,100,14.1,10.8,13.4,185,0,0,3,93,12.65,12.76,138.8,156.3,13.85,277.22,79.36,219,2182.2,2175.6,6197,91,-7.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.28,484,185,4.8,4.6,-9.8,-10.4,49.1,2.14,1.07,11.9,0,0,0,0,0,0,138.7,354.97,0,0,0,0
363.420,14.74,71,14.1,10.7,12.5,185,0,0,3,93,12.68,12.75,138,150.9,13.85,279.78,79.47,219,2184.1,2175.6,6288,92,-8.7,100,99.9,9.2,9.2,8.8,8.8,8.8,8.8,3.25,466,185,5.5,3.8,-9.1,-12,49,1.95,0.97,6.6,0,0,0,0,0,0,116.7,322.24,0,0,0,0
363.609,14.74,0,14.1,7.3,6.7,185,0,0,3,93,16.04,18.03,115.5,120.7,13.85,223.42,79.23,219,2620.8,2175.6,5936,93,0,99.5,94.3,-13,-13,-13,-13,-13,-13,2.78,-88,185,1.7,3,-13.1,-13.6,48.7,1.72,0.86,6.2,0,0,0,0,0,0,115.7,278.24,0,0,0,0
363.810,14.74,0,14.1,6,6.5,185,0,0,3,95,81.71,231.58,113.2,118.2,13.85,203.33,79.05,219,2647.4,2175.6,5430,92,0,96.4,97.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.63,-79,185,1.3,3,-19.2,-20,48.6,1.55,0.78,5.4,0,0,0,0,0,0,111.5,245.2,0,0,0,0
364.010,14.74,0,14.1,5.1,5.6,185,0,0,4,95,87.45,235.2,111.8,116.3,13.85,183.36,80.54,219,2664.7,2175.6,4982,92,0,93.4,93.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.6,-70,185,1.4,3,-23.7,-24.8,47.5,1.15,0.58,-0.3,0,0,0,0,0,0,82.6,157.31,0,0,0,0
364.209,14.74,0,14.1,7.7,0,185,0,0,4,95,77.66,235.2,21.8,12.9,13.85,33.86,82.53,219,2679.1,1307.7,4566,91,0,6.2,6.1,2,2,2,2,2,2,2.85,-55,185,2.8,7.8,-18.9,-23.4,47.2,1,0.48,-0.3,0,0,0,0,0,0,11.4,58.24,0,0,0,0
364.411,14.74,0,14.12,5.6,0,185,0,0,4,95,60.63,235.2,11.2,12.7,13.85,15.92,71.66,219,2693.4,1119.3,4376,89,0,6.4,6.2,1.5,1.5,2,2,2,2,2.56,-54,185,11.8,16.6,-35.4,-40.1,47.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,30.27,0,0,0,0
364.611,14.74,0,14.13,4,0,187,0,0,4,95,70.23,235.2,12,12.8,13.85,17.83,68.41,219,2703.7,1038.3,4487,88,0,7.5,7.4,2,2,2,2,2,2,2.39,-54,187,16.2,19,-46.1,-46.4,45.4,1,0.49,-0.3,0,0,0,0,0,0,12.8,22.57,0,0,0,0
364.809,14.73,0,14.13,2.9,0,187,0,0,4,95,91.84,235.2,12.8,12.8,13.85,18.61,72.87,219,2716.7,1020.4,4422,87,0,8.5,8.3,2,2,1.5,1.5,1.5,1.5,2.29,-54,187,17,19,-46.9,-46.4,44.2,1,0.49,-0.3,0,0,0,0,0,0,13.2,20.17,0,0,0,0
365.009,14.73,0,14.13,2.2,0,187,0,0,4,95,105.68,235.2,12.8,12.8,13.85,18.58,69.26,219,2725.6,1016.7,4356,86,0,9.5,9.3,1.5,1.5,1.5,1.5,1.5,1.5,2.22,-53,187,16.2,18.2,-46.6,-45.6,43.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,19.25,0,0,0,0
365.209,14.73,0,14.04,1.8,0,187,0,0,4,95,112.43,235.2,12.8,12.7,13.85,18.42,68.34,221,2734,1016.3,4274,85,0,9.9,9.8,1.5,1.5,1.5,1.5,1.5,1.5,2.17,-52,187,16.3,18.2,-46.1,-44,43.1,1,0.49,-0.3,0,0,0,0,0,0,13.1,18.71,0,0,0,0
365.400,14.73,0,14.03,1.5,0,187,0,0,4,95,121.67,235.2,12.8,12.6,13.85,17.64,68.21,221,2743,1016.3,4218,83,0,10.5,10.6,1.5,1.5,1.5,1.5,1.5,1.5,2.14,-52,187,15.9,17.4,-44.3,-43.2,42.5,1,0.49,-0.3,0,0,0,0,0,0,12.8,18.34,0,0,0,0
365.590,14.73,0,14.03,1.3,0,187,0,0,4,95,139.2,235.2,12.8,12.6,13.85,17.28,66.89,221,2750.8,1016.3,4128,81,0,10.9,11,1.5,1.5,1.5,1.5,1.5,1.5,2.12,-51,187,15,17.4,-43.8,-42.4,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.93,0,0,0,0
365.779,14.73,0,14.03,1.2,0,187,0,0,4,95,145.88,235.2,12,12.5,13.85,16.72,66.25,221,2759.4,1016.3,4080,80,0,11.2,11.3,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-50,187,14.9,16.6,-42,-40.8,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.61,0,0,0,0
365.972,14.73,0,14.03,1.1,0,187,0,0,4,95,169.9,235.2,12,12.5,13.85,16.53,65.38,221,2764.9,1016.3,4014,80,0,11.4,11.4,1.5,1.5,1.5,1.5,1.5,1.5,2.1,-50,187,14.6,16.6,-41.4,-40,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,17.26,0,0,0,0
366.169,14.73,0,14.04,1,0,187,0,0,4,95,184.59,235.2,12,12.5,13.85,15.89,64.34,221,2773.1,1016.3,3946,78,0,11.5,11.5,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-49,187,14.4,16.6,-40.6,-40,42,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.94,0,0,0,0
366.362,14.73,0,14.04,0.9,0,187,0,0,4,95,189.48,235.2,12,12.5,13.85,15.86,63.9,221,2780.1,1016.3,3880,76,0,11.6,11.6,0.5,0.5,0.5,0.5,0.5,0.5,2.08,-48,187,14.4,15.8,-40.3,-39.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.66,0,0,0,0
366.570,14.73,0,14.05,0.8,0,187,0,0,4,95,205.8,235.2,12,12.5,13.85,15.31,63.28,221,2786,1016.3,3818,75,0,11.7,11.7,0.5,0.5,0.5,0.5,0.5,0.5,2.08,-48,187,13.9,15.8,-39.6,-39.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.4,0,0,0,0
