﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
148.906,14.81,0,14.35,1.2,0,192,0,0,6,77,40.74,19.83,12,12,17.41,9.28,49.25,235,1074.9,1016.4,2277,69,0,6.6,6.4,-7.5,-7.5,-8,-8,-8,-8,2.15,-36,194,7,7.8,-18.9,-16.8,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.23,0,0,0,0
149.119,14.81,0,14.35,1.3,0,192,0,0,6,77,71.26,27.09,12,12,17.13,8.5,47.67,235,1011.9,1016.4,2076,68,0,6.3,6.2,-4,-4,-3.5,-3.5,-3.5,-3.5,2.13,-24,192,7.1,8.6,-18.5,-18.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.42,0,0,0,0
149.306,14.81,0,14.36,1,0,192,0,0,6,77,44.31,38.15,12,11.9,16.55,8.03,46.22,235,1019,1016.4,1910,68,0,5.5,5.6,-14.5,-14.5,-15,-15,-15,-15,2.11,-34,192,6.6,8.6,-17.7,-16.8,42.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.56,0,0,0,0
149.506,14.81,0,14.36,1.1,0,192,0,0,6,77,22.74,32.67,12,11.8,15.02,7.17,44.4,235,1027.9,1016.4,1662,68,0,5.4,5.3,-18,-18,-18.5,-18.5,-18.5,-18.5,2.08,-32,192,5.2,4.6,-15.8,-15.2,42.7,1,0.49,-0.3,0,0,0,0,0,0,14.1,7.32,0,0,0,0
149.717,14.81,67.5,14.36,0.6,0,192,0,0,6,77,33.63,27.53,27.8,28.6,13.72,13.86,43.89,235,1139.9,1282.4,1560,68,0,13.4,11.9,20,20,19.5,19.5,19.5,19.5,2.08,28,192,5.9,25.5,-37.6,-40.8,50.8,1.01,0.51,1.4,0,0,0,0,0,0,64.4,27.88,0,0,0,0
149.906,14.81,100,14.36,0.3,5.5,192,0,0,6,77,14.62,26.11,90.8,153,17.1,59.39,52.33,235,1648.4,1669.2,2316,68,0,100,78.5,-4.3,-4.3,5.3,5.3,5.3,5.3,2.08,230,192,4.1,3.8,-30.6,-30.4,67.9,1.59,0.8,6.7,0,0,0,0,0,0,96.6,80.23,0,0,0,0
150.105,14.81,0,14.36,1.6,0.2,192,0,0,5,77,12.76,14.75,82.5,12.4,17.51,86.56,86.7,235,1536.1,1388.7,3418,68,0,7.5,10.4,0,0,4,4,4,4,2.63,49,192,8,5.4,-30,-29.6,43.1,1.01,0.51,-0.3,0,0,0,0,0,0,11.8,33.35,0,0,0,0
150.356,14.81,0,14.36,4,0,192,0,0,4,77,13.06,14.71,11.2,12.4,17.51,12.67,61.28,235,1202,1206.1,3314,67,0,5.4,5.5,-18.5,-18.5,-20.6,-20.6,-20.6,-20.6,2.41,-38,192,1.5,3,-27.3,-27.2,42,1,0.49,-0.3,0,0,0,0,0,0,11.7,17.5,0,0,0,0
150.537,14.81,0,14.33,2.9,0,192,0,0,4,77,15.44,14.72,12,12.4,17.51,13.19,49.85,235,1034.9,1053,3378,66,0.6,6.2,6.2,-21,-21,-21,-21,-21,-21,2.31,-42,192,1.4,3,-27.9,-28,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,15.09,0,0,0,0
150.706,14.81,0,14.33,2.4,0,190,0,0,4,77,15.15,14.72,12,12.4,17.51,13.33,51.81,235,1044.9,1028,3372,66,0,6.6,6.7,-0.3,-0.3,0,0,0,0,2.25,-43,192,4.4,6.4,-29,-32,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.35,0,0,0,0
150.917,14.81,7.1,14.4,2,0,190,0,0,4,77,23.33,14.72,13.5,13.3,17.51,14.72,55.61,235,979.9,1019.7,3379,66,0,7.3,7.5,18.1,18.1,20.8,20.8,20.8,20.8,2.21,-9,190,10.1,8.4,-36.1,-36.8,41,1,0.49,-0.3,0,0,0,0,0,0,13.2,14.76,0,0,0,0
151.106,14.81,8.6,14.4,1.6,0,190,0,0,4,77,16.81,19.48,12.8,13.9,17.51,14.39,57.33,235,1021.4,1016.9,3375,66,0,7.9,7.7,35.7,35.7,37,37,37,37,2.16,3,190,3,3.8,-35.7,-36.8,59.3,1,0.49,-0.3,0,0,0,0,0,0,18.4,17.01,0,0,0,0
151.306,14.81,36.9,14.45,1.3,0,190,0,0,4,77,14.88,17.48,21.8,23.5,17.51,23.94,56.8,235,1284.2,1343.7,3376,66,0,16.8,15.5,33.5,33.5,32,32,32,32,2.11,58,190,17.5,18.7,-42.8,-46.4,47.9,1,0.5,-0.1,0,0,0,0,0,0,53.6,36.74,0,0,0,0
151.517,14.81,50.2,14.45,0.4,2,190,0,0,4,77,13.47,14.55,69,66.1,17.51,75.75,72.69,235,1873.2,1859,3386,66,0,61.4,62,16.9,16.9,12.4,12.4,12.4,12.4,2.15,202,190,23.6,20.6,-50.2,-52.8,40.4,1.12,0.56,0.6,0,0,0,0,0,0,73.7,61.93,0,0,0,0
151.705,14.81,18.4,14.36,4.7,0,190,0,0,4,77,12.84,14.62,62.2,60.1,17.51,68.25,79.87,235,2261.9,2021,3389,66,0,17.9,18.2,20.9,20.9,25,25,25,25,2.82,166,190,22.2,21.4,-55.4,-56.8,36.1,1.01,0.51,-0.3,0,0,0,0,0,0,26.5,51.46,0,0,0,0
151.906,14.81,0,14.32,4.9,0,190,0,0,4,77,14.31,14.69,20.2,18.2,17.51,21.97,72.08,235,1385.3,1419.8,3368,66,0,5.6,5.7,39.5,39.5,39.5,39.5,39.5,39.5,2.57,14,190,19.9,10.1,-51.5,-41.5,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,25.48,0,0,0,0
152.115,14.81,0,14.32,3.9,0,190,0,0,4,77,13.55,14.7,12,12.4,17.51,13.17,56.83,235,1202.7,1234.2,3342,66,0,5.4,5.2,11.6,11.6,9,9,9,9,2.41,-24,190,3.1,3,-28.2,-27.2,40.2,1,0.49,-0.3,0,0,0,0,0,0,12,17.47,0,0,0,0
152.306,14.81,0,14.32,2.8,0,190,0,0,4,77,13.6,14.71,11.2,12.4,17.51,12.83,56.51,235,1085.8,1086.6,3339,66,0,6.1,6.1,-11.3,-11.3,-16.9,-16.9,-16.9,-16.9,2.29,-42,190,2.3,3,-25.5,-25.6,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,14.7,0,0,0,0
152.496,14.81,10.2,14.32,2.2,0,190,0,0,4,77,14.19,14.71,12,12.4,17.51,13.17,56.84,235,1028.7,1032.6,3348,66,0,6.8,6.7,18.7,18.7,21.4,21.4,21.4,21.4,2.23,-19,190,6.9,5.4,-26.2,-26.4,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.04,0,0,0,0
152.675,14.81,12.9,14.32,1.8,0,190,0,0,4,77,14.47,15.37,13.5,14.8,17.51,15.11,57.64,235,1016.2,1020.4,3342,65,0,8.5,8.2,40.4,40.4,40.4,40.4,40.4,40.4,2.18,4,190,3.3,5.4,-32,-38,39.1,1,0.49,-0.3,0,0,0,0,0,0,18,17,0,0,0,0
152.873,14.81,20.8,14.32,1.5,0,190,0,0,4,75,14.12,15.12,20.2,19.9,17.51,22.06,57.58,235,1196.3,1156.1,3327,65,0,11.6,11.5,38.9,38.9,38.5,38.5,38.5,38.5,2.15,32,190,15.4,16,-43.7,-48.8,37.6,1,0.49,-0.3,0,0,0,0,0,0,24.7,22.77,0,0,0,0
153.095,14.81,23.9,14.32,1.2,0,190,0,0,4,75,14.01,14.6,26.2,26.7,17.51,28.44,65.8,235,1516.8,1579.7,3333,65,0,15.6,16,34,34,33.5,33.5,33.5,33.5,2.12,58,190,24.2,24.6,-52.8,-54.4,46.7,1,0.49,-0.3,0,0,0,0,0,0,41.8,35.5,0,0,0,0
153.338,14.8,52.5,14.32,0.9,1.1,190,0,0,4,75,14.42,14.65,59.2,60,17.51,64.61,69.13,235,2195,2230.3,3368,65,0,61.7,59.7,22,22,16.5,16.5,16.5,16.5,2.16,192,190,26.1,17.4,-55.5,-49.8,71.1,1.41,0.71,7.2,0,0,0,0,0,0,91.6,90.28,0,0,0,0
153.610,14.8,72.9,14.35,3.5,7.5,190,0,0,4,75,12.54,14.53,108.8,134.4,17.51,119.92,76.59,235,2538.6,2535,3428,66,0,79.9,80.3,5.1,5.1,4.7,4.7,4.7,4.7,2.87,357,190,15.8,13.4,-31.1,-30.4,27.9,1.62,0.81,8,0,0,0,0,0,0,134.5,140.68,0,0,0,0
153.786,14.81,77.3,14.33,9.3,8.9,190,0,0,4,75,13.16,13.83,136.5,140.8,17.51,153.28,76.83,235,2580.3,2531.2,3448,66,0,76,76,7,7,7,7,7,7,3.15,474,190,16.8,13.4,-29.8,-28.8,36.7,1.68,0.84,8.9,0,0,0,0,0,0,136.6,158.49,0,0,0,0
153.975,14.81,85.1,14.33,9.3,10.2,190,0,0,4,75,13.83,13.59,135.8,152.7,17.51,153.44,76.49,235,2541.9,2523.7,3499,67,0,78.5,78.7,7.5,7.5,7.5,7.5,7.5,7.5,3.12,470,190,15.7,12.6,-28.1,-27.2,45.2,1.82,0.91,11.1,0,0,0,0,0,0,137.2,178.56,0,0,0,0
154.166,14.81,92.9,14.43,9.4,12.4,190,0,0,4,75,13.69,13.58,138,166.6,17.51,158.11,76.44,235,2519.2,2511.7,3566,68,0.6,83.4,83.2,7.5,7.5,7,7,7,7,3.2,482,190,15.7,12.6,-27.6,-27.2,50.8,2,1,13.6,0,0,0,0,0,0,146,201.13,0,0,0,0
154.372,14.81,100,14.43,11.1,14.4,190,0,0,4,73,13.6,13.5,150,180.1,17.51,174.5,76.25,235,2494.4,2500.3,3608,69,2,83.3,83.8,6.5,6.5,6.5,6.5,6.5,6.5,3.5,532,190,14.6,11.8,-26.8,-27.2,44.4,2.06,1.03,13.5,0,0,0,0,0,0,159.7,215.91,0,0,0,0
154.630,14.81,100,14.44,13.4,14,190,0,0,4,73,13.43,13.35,165,179.2,17.51,194.58,76.26,235,2496.9,2485.5,3658,70,1.9,81.1,81.2,6,6,6,6,6,6,3.73,588,190,14.2,11,-27,-27.2,45.5,2.05,1.02,13.2,0,0,0,0,0,0,172,226.5,0,0,0,0
154.836,14.81,100,14.44,14.6,13.7,190,0,0,4,73,13.05,13.2,173.2,178.5,17.51,209.31,77.25,235,2427.9,2464.9,3758,72,1.2,81.7,81.6,7,7,7,7,7,7,3.82,628,190,13.5,10.2,-25,-26.4,46.4,2.03,1.01,12.9,0,0,0,0,0,0,174.3,230.87,0,0,0,0
155.004,14.81,100,14.44,14.8,13.6,190,0,0,4,73,12.96,13.14,174,177.1,17.51,214.25,77.31,235,2409.2,2449.5,3818,73,0,82.7,82.7,7,7,7,7,7,7,3.82,634,190,13.3,9.4,-26.4,-26.4,47.7,2.04,1.02,13.2,0,0,0,0,0,0,174.6,233.16,0,0,0,0
155.225,14.81,100,14.44,14.7,14,190,0,0,4,73,12.97,13.1,174.8,176.9,17.51,217.69,78.12,235,2407.1,2436.8,3852,74,0,83.8,83.7,7,7,7,7,7,7,3.81,634,190,10.6,8.6,-25.8,-26.4,49.4,2.09,1.05,13.9,0,0,0,0,0,0,174.8,237.68,0,0,0,0
155.467,14.81,100,14.43,14.7,14.6,190,0,0,4,72,13.04,13.06,174,176.8,17.51,221.72,77.71,235,2422.8,2420.2,3944,75,-1,85.3,85.3,7,7,7,7,7,7,3.8,636,190,11.1,7.8,-26.2,-26.4,49.1,2.11,1.05,13.9,0,0,0,0,0,0,174.6,242.02,0,0,0,0
155.679,14.81,100,14.43,14.7,14.5,190,0,0,4,72,13.06,13.04,174,176.5,17.51,225.28,77.15,235,2418.1,2405.5,4010,76,-0.8,86.6,86.5,7.5,7.5,7.5,7.5,7.5,7.5,3.81,636,190,10.3,7,-25.6,-25.6,49.4,2.11,1.05,13.8,0,0,0,0,0,0,174.5,246.2,0,0,0,0
155.875,14.81,100,14.43,14.5,14.4,190,0,0,4,72,12.95,13.01,174,176,17.51,228.83,77.54,235,2393.8,2391.5,4080,78,-0.9,88.4,88.4,7.5,7.5,7.5,7.5,7.5,7.5,3.79,636,190,9.6,6.2,-25.5,-25.6,49.6,2.11,1.05,13.7,0,0,0,0,0,0,174,249.85,0,0,0,0
156.098,14.81,100,14.43,14.5,14.4,190,0,0,4,72,12.91,12.98,173.2,175.6,17.51,231.81,76.8,235,2381,2373.8,4150,79,-1.2,89.6,89.6,7.5,7.5,7.5,7.5,7.5,7.5,3.76,636,190,9.1,6.2,-25.6,-25.6,49.9,2.1,1.05,13.7,0,0,0,0,0,0,173.5,253.87,0,0,0,0
156.296,14.81,100,14.43,14.4,14.3,190,0,0,4,72,12.99,12.95,173.2,175,17.51,234.58,77.8,235,2340.2,2355.6,4224,81,-0.9,91.2,91.2,8,8,8,8,8,8,3.76,636,190,9,5.4,-25.5,-25.6,50.3,2.1,1.05,13.6,0,0,0,0,0,0,172.9,257.47,0,0,0,0
156.486,14.81,100,14.43,14.3,14.2,190,0,0,4,72,12.93,12.93,172.5,174.4,17.51,236.89,77.77,235,2357.5,2346.2,4266,82,-0.9,92.5,92.4,8,8,8,8,8,8,3.76,632,190,8.2,5.4,-25.8,-25.6,50.1,2.1,1.05,13.5,0,0,0,0,0,0,172.2,260.32,0,0,0,0
156.702,14.81,100,14.42,14.2,14.2,190,0,0,4,72,12.89,12.91,171.8,174.2,17.51,239.67,78.38,235,2329.9,2327.1,4334,83,-0.7,93.6,93.6,8.5,8.5,8.5,8.5,8.5,8.5,3.75,632,190,7.2,4.6,-25.9,-25.6,50.8,2.1,1.05,13.4,0,0,0,0,0,0,171.4,263.65,0,0,0,0
156.896,14.81,100,14.41,14,14.1,190,0,0,4,72,12.85,12.89,171,173.4,17.51,241.72,78.84,235,2292.8,2318.7,4384,84,-1,94.6,94.6,8.5,8.5,8.5,8.5,8.5,8.5,3.73,628,190,6.6,3.8,-26,-25.6,51,2.1,1.05,13.4,0,0,0,0,0,0,170.2,267.28,0,0,0,0
157.086,14.81,100,14.41,13.9,14,190,0,0,4,72,12.83,12.87,169.5,173,17.51,243.11,79.19,235,2294.7,2304.2,4450,85,-1.4,95.6,95.6,8.5,8.5,8.5,8.5,8.5,8.5,3.72,624,190,5.7,3.8,-25.6,-25.6,51.4,2.1,1.05,13.3,0,0,0,0,0,0,169.2,270.22,0,0,0,0
157.301,14.81,100,14.38,13.8,14,190,0,0,4,72,12.8,12.86,168.8,172.7,17.51,244.61,79.1,235,2297.1,2289.6,4493,86,-1.8,96.4,96.4,9,9,8.5,8.5,8.5,8.5,3.67,624,190,5.9,3.8,-25.4,-25.6,52.1,2.1,1.05,13.3,0,0,0,0,0,0,168.2,272.96,0,0,0,0
157.496,14.81,100,14.38,13.6,13.9,190,0,0,4,72,12.82,12.85,167.2,171.9,17.51,246.67,78.96,235,2278.7,2278.5,4570,88,-2.3,97,97,9,9,9,9,9,9,3.67,620,190,4.9,3,-25.9,-25.6,52.6,2.09,1.05,13.2,0,0,0,0,0,0,167.2,276.38,0,0,0,0
157.668,14.81,100,14.37,13.5,13.9,190,0,0,4,72,12.83,12.84,166.5,171.6,17.51,248.06,79.41,235,2274.4,2266,4636,88,-2.7,97.7,97.6,9,9,9,9,9,9,3.67,614,190,4.1,3,-23.4,-24.8,53.4,2.1,1.05,13.2,0,0,0,0,0,0,166.7,279.21,0,0,0,0
157.855,14.81,100,14.37,13.5,13.9,190,0,0,4,72,12.82,12.83,166.5,171.8,17.51,249.83,79.35,235,2261.9,2254.8,4668,89,-3,98.1,98,9,9,9.5,9.5,9.5,9.5,3.65,612,190,4.1,3,-23.8,-24,54.2,2.1,1.05,13.2,0,0,0,0,0,0,166.2,282.54,0,0,0,0
158.077,14.81,100,14.37,13.4,13.8,190,0,0,4,72,12.8,12.81,165.8,171.3,17.51,252,79.09,235,2237,2238.7,4734,91,-3.3,98.5,98.5,9.5,9.5,9.5,9.5,9.5,9.5,3.64,610,190,3.4,3,-24.4,-24,50.8,2.08,1.04,11.5,0,0,0,0,0,0,165.1,281.41,0,0,0,0
158.265,14.81,23.5,14.35,13.7,12,190,0,0,4,73,12.92,12.82,159.8,159.9,17.51,245.22,79.31,235,2282.2,2227.4,4776,91,-2.5,50,49.8,5.2,5.2,-3.4,-3.4,-3.4,-3.4,3.72,518,190,4.5,3,-23.8,-24,37.8,1.8,0.9,-0.3,0,0,0,0,0,0,117.7,230.73,0,0,0,0
158.457,14.81,0,14.4,15.4,0,190,0,0,4,73,13.11,13.02,75.8,48.8,17.51,113.75,80.19,235,1077.7,1019.7,4738,93,0.1,10,10,8.7,8.7,22.1,22.1,22.1,22.1,3.67,70,190,9.2,16.4,-27.7,-30.4,45.5,1,0.5,-0.3,0,0,0,0,0,0,14.6,94.28,0,0,0,0
158.676,14.81,0,14.4,10.9,0,190,0,0,4,73,12.11,13.85,12,12.9,17.51,18.64,77.39,235,940.1,1016.2,4676,93,0,4.8,4.5,10.3,10.3,6.8,6.8,6.8,6.8,3.09,-28,190,11.4,11.8,-25.5,-22.4,45.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,43.56,0,0,0,0
158.897,14.81,0,14.41,6.9,0,190,0,0,4,73,12.56,14.32,12,12.9,17.51,18.11,71.56,235,978.9,1016.2,4674,92,0,5.9,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2.72,-44,190,7.3,11,-26.1,-26.4,43.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,24.53,0,0,0,0
159.126,14.81,0,14.41,4.8,0,190,0,0,4,73,12.69,14.59,12,12.9,17.51,18.08,71.47,235,1058.8,1016.2,4632,91,0,6.8,6.7,2.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,8.3,11,-27,-26.4,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,21.02,0,0,0,0
159.316,14.81,0,14.42,3.5,0,190,0,0,4,73,25.19,15.88,12,12.9,17.51,17.86,71.63,235,1081.5,1016.2,4582,90,0,7.9,7.9,2.5,2.5,2.5,2.5,2.5,2.5,2.36,-55,190,9,11.8,-26.8,-27.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,20.02,0,0,0,0
159.532,14.8,0,14.42,2.7,0,190,0,0,4,73,61.41,36.83,12,12.8,17.51,17.78,71.23,235,1096.6,1016.2,4537,89,0,8.5,8.2,2.5,2.5,2.5,2.5,2.5,2.5,2.28,-54,190,8.8,11.8,-28.1,-27.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.2,19.61,0,0,0,0
159.725,14.8,0,14.43,2.1,0,190,0,0,4,73,84.42,68.97,12,12.8,17.51,17.83,71.04,235,1109.6,1016.2,4488,89,0,8.9,8.7,2,2,2,2,2,2,2.22,-54,190,8.9,11.8,-27.8,-28,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.26,0,0,0,0
159.916,14.8,0,14.43,1.8,0,190,0,0,4,73,93.88,112.75,12,12.8,17.51,17.83,70.49,237,1122.7,1016.2,4452,88,0,9.2,9.2,2,2,2,2,2,2,2.18,-54,190,10.5,12.6,-28.8,-28.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.02,0,0,0,0
160.096,14.8,0,14.44,1.5,0,190,0,0,4,73,94.89,164.06,12,12.8,17.51,17.64,70.23,237,1132.2,1016.2,4402,87,0,9.5,9.5,2,2,1.5,1.5,1.5,1.5,2.15,-54,190,10.7,12.6,-29.6,-28.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.81,0,0,0,0
