﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
497.925,14.67,13.7,14.07,1.3,0,223,0,0,3,91,14.33,14.7,24,24.6,21.11,16.72,52.29,223,1315.6,1304.4,2118,32,2.8,10.4,10.3,27.5,27.5,27.5,27.5,27.5,27.5,2.12,67,223,33.4,32.6,-56.2,-56,33.8,1,0.49,-0.3,0,0,0,0,0,0,24.2,17.43,0,0,0,0
498.285,14.67,13.3,14.07,1.3,0,223,0,0,3,91,14.32,14.7,24,24.1,21.11,16.42,52.07,223,1268.9,1279.5,2114,32,1.1,10.3,10.3,27.5,27.5,27.5,27.5,27.5,27.5,2.12,66,223,33.3,33.4,-56.2,-56,34,1,0.49,-0.3,0,0,0,0,0,0,24.2,17.38,0,0,0,0
498.640,14.67,12.2,14.07,1.3,0,223,0,0,3,91,14.43,14.71,21.8,21.9,21.09,15.17,52,223,1242.2,1236.7,2110,31,0.8,9.5,9.4,27.5,27.5,27.5,27.5,27.5,27.5,2.12,57,223,31.5,31,-55.9,-56,36.4,1,0.49,-0.3,0,0,0,0,0,0,22,15.84,0,0,0,0
499.137,14.67,12.2,14.07,1.2,0,223,0,0,3,91,14.62,14.71,21.8,22,21.09,14.86,50.69,223,1216.2,1219.8,2104,31,3.1,9.5,9.4,27.5,27.5,27.5,27.5,27.5,27.5,2.11,56,223,31,31,-56.2,-56,36.4,1,0.49,-0.3,0,0,0,0,0,0,22,15.8,0,0,0,0
499.873,14.67,11,14.07,1.1,0,223,0,0,3,91,14.52,14.72,17.2,17.3,21.07,11.69,50.5,223,1138.8,1124,2089,31,1.8,7.6,7.9,30,30,29.5,29.5,29.5,29.5,2.1,39,223,25.3,24.6,-53,-52.8,41.1,1,0.49,-0.3,0,0,0,0,0,0,18.9,12.88,0,0,0,0
500.606,14.67,11.8,14.07,0.9,0,223,0,0,3,91,15,14.72,21,21.6,21.01,14.28,49.37,223,1192.4,1197.9,2062,30,7.1,9.5,9.6,27,27,27,27,27,27,2.08,53,223,29.1,29.4,-55.9,-56,38.3,1,0.49,-0.3,0,0,0,0,0,0,21.2,14.7,0,0,0,0
501.054,14.67,14.9,14.07,0.9,0,223,0,0,3,91,14.69,14.71,21.8,22.5,20.98,14.67,50.2,223,1234.6,1240.8,2052,30,4.3,10.2,10.4,27.5,27.5,27.5,27.5,27.5,27.5,2.08,60,223,32,32.6,-55.9,-56,61.9,1,0.49,-0.3,0,0,0,0,0,0,27.2,18.25,0,0,0,0
501.416,14.67,23.1,14.07,0.9,0,223,0,0,3,91,14.58,14.71,30.8,30.4,21,20.5,52.18,223,1805.3,1739.4,2066,30,3.8,13,13.5,26.5,26.5,-2.3,-2.3,-2.3,-2.3,2.1,90,223,30.5,26.1,-55.6,-50.4,54.1,1,0.49,-0.3,0,0,0,0,0,0,11.2,9.6,0,0,0,0
501.788,14.67,0,14.06,0.9,0,223,0,0,3,91,14.25,14.71,12,11.9,20.08,7.44,45.06,223,1457.1,1440.8,1701,30,2.6,5.2,5.1,-18.5,-18.5,-19.5,-19.5,-19.5,-19.5,2.07,-16,223,5.3,11.8,-39.3,-44.9,50.3,1,0.49,-0.3,0,0,0,0,0,0,12.8,6.39,0,0,0,0
502.162,14.67,0,14.06,0.7,0,223,0,0,5,91,20.93,14.71,12.8,11.7,23.47,5.64,39.23,223,1437.3,1223.5,1164,30,0,5.7,5.5,27,27,8.2,8.2,8.2,8.2,2.04,10,223,-0.2,7.5,-23,-30.4,47.3,1,0.49,-0.3,0,0,0,0,0,0,21.9,11.04,0,0,0,0
502.492,14.67,19.2,14.07,0.6,0,223,0,0,4,91,23.69,20.7,22.5,28.9,20.27,13.03,48.75,223,1635.8,1707.2,2006,29,0,14.5,14.2,26,26,27,27,27,27,2.02,70,223,32.3,29.4,-48.3,-53.6,43.3,1,0.5,-0.3,0,0,0,0,0,0,30.8,23.9,0,0,0,0
503.028,14.67,16.1,14.07,0.6,0,223,0,0,2,91,13.84,15.46,24.8,27.1,21.39,23.25,57.77,223,1716.2,1693.2,3004,29,0,17,17.2,32,32,31.5,31.5,31.5,31.5,2.05,70,223,30.4,28.6,-57,-57.6,38.4,1,0.49,-0.3,0,0,0,0,0,0,29.5,28.02,0,0,0,0
503.764,14.67,25.9,14.05,0.9,0,223,0,0,2,91,13.92,14.25,33,33.3,21.39,30.89,61.25,223,2152.1,2134.9,2916,29,-2,19.2,19.2,28.5,28.5,27,27,27,27,2.11,113,223,28,26.2,-58.4,-59.2,41.1,1.02,0.51,-0.1,0,0,0,0,0,0,40.9,40.6,0,0,0,0
504.498,14.68,25.1,14.05,2,0.3,223,0,0,2,91,14.39,14.7,41.2,41.7,21.39,40.44,67.44,223,2409.1,2416.4,3028,30,-7.3,18,18,26.5,26.5,27.5,27.5,27.5,27.5,2.28,128,223,25.6,24.6,-59.3,-59.2,31.2,1,0.49,-0.3,0,0,0,0,0,0,36.6,39.16,0,0,0,0
504.991,14.67,19.2,14.05,3.5,0,223,0,0,2,90,14.42,14.71,34.5,35.4,21.39,35.22,64.06,223,2207.9,2225.3,3123,30,-10.7,14,13.7,29,29,28,28,28,28,2.39,113,223,25.7,24.6,-58.5,-59.2,29.2,1.01,0.5,-0.3,0,0,0,0,0,0,39.2,41.9,0,0,0,0
505.352,14.68,27.8,14.05,3.4,0.3,223,0,0,2,90,14.59,14.7,42.8,40.9,21.39,44.25,67.7,223,2380.9,2402,3206,32,-9.4,18.1,17.5,28,28,29,29,29,29,2.4,142,223,24.9,23,-58.7,-57.6,35.9,1.09,0.54,1,0,0,0,0,0,0,60.5,56.05,0,0,0,0
505.676,14.68,43.1,14.06,4.7,1.6,223,0,0,2,90,12.94,14.7,64.5,63.4,21.39,68.89,75.26,223,2471.9,2470.6,3348,33,0,20.1,20.1,14.4,14.4,18.1,18.1,18.1,18.1,2.71,210,223,20.9,19,-54.4,-56,32.5,1.1,0.55,0.6,0,0,0,0,0,0,62.3,69.83,0,0,0,0
506.016,14.68,30.6,14.04,7.1,0.6,223,0,0,2,90,13,14.7,59.2,59,21.39,65.89,77.03,223,2395.2,2388.4,3462,34,0,16.5,16.7,25,25,26,26,26,26,2.85,188,223,21.4,20.6,-57.7,-58.4,30.6,1.03,0.51,-0.1,0,0,0,0,0,0,53.2,67.12,0,0,0,0
506.389,14.68,30.6,14.04,6.4,0.2,223,0,0,2,90,12.87,14.7,51,52.2,21.39,58.86,76.51,223,2370.9,2362.6,3600,35,0,16.5,16.5,30,30,30,30,30,30,2.68,160,223,22.3,21.4,-58.9,-59.2,29.5,1.02,0.51,-0.1,0,0,0,0,0,0,48.7,62.53,0,0,0,0
506.914,14.68,30.6,14.05,5.1,0.2,223,0,0,2,90,14.15,14.7,48,48.4,21.39,56.97,73.98,223,2374.7,2358.6,3700,36,-10.9,17,17,29.5,29.5,29.5,29.5,29.5,29.5,2.56,150,223,22.6,22.2,-58.6,-59.2,28.9,1.02,0.51,-0.2,0,0,0,0,0,0,48.1,61.58,0,0,0,0
507.754,14.68,63.5,14.05,2.8,3.8,223,0,0,2,88,11.43,14.53,103.5,127.9,21.39,133.19,75.03,223,2383.6,2393.5,4084,39,0,83.1,84.5,10.5,10.5,8,8,8,8,3.07,454,223,8.6,6.2,-26.2,-27.2,39.8,1.63,0.82,7.6,0,0,0,0,0,0,128,194.73,0,0,0,0
508.490,14.68,76.1,14.01,8,8.8,223,0,0,2,86,11.55,13.53,126,151.5,21.39,189.53,78.36,223,2222,2236.7,4770,46,0,98.4,98.6,10.5,10.5,10.5,10.5,10.5,10.5,3.14,473,223,5.1,3,-20,-21.6,66.4,2.14,1.07,13.3,0,0,0,0,0,0,149.7,275.64,0,0,0,0
508.956,14.68,100,14.07,12.5,13.7,223,0,0,2,84,12.11,12.72,149.2,170.4,21.39,259.31,78.19,223,2131.8,2175.6,5529,53,0,99.9,99.9,11,11,11,11,11,11,3.4,553,223,7.1,4.6,-16.4,-14.4,57.1,2.17,1.08,12.9,0,0,0,0,0,0,140.3,304.56,0,0,0,0
509.369,14.68,100,14.02,10.7,13.5,223,0,0,2,84,11.89,12.91,135.8,166.5,21.39,253.92,77.96,223,2198.9,2175.6,5872,57,-10.3,100,99.9,11,11,11,11,11,11,3.17,477,223,5.4,4.6,-10.6,-11.2,59.2,2.15,1.08,12.3,0,0,0,0,0,0,130.1,323.97,0,0,0,0
509.734,14.68,47.8,14.08,9.3,12.5,223,0,0,2,84,12.89,13.08,129,158.1,21.39,256.22,77.25,223,2206.8,2175.6,6142,60,-22.8,100,99.9,-12,-12,-12.5,-12.5,-12.5,-12.5,3.11,-81,223,4.5,4.6,-10.8,-12,47.4,2.1,1.05,11.8,0,0,0,0,0,0,113.5,333.99,0,0,0,0
510.139,14.68,0,14.1,5,12.4,223,0,0,2,84,104.68,235.2,106.5,158.2,21.39,184.39,79.34,221,2558.5,2175.6,5172,61,0,100,99.9,-14,-14,-14,-14,-14,-14,2.46,-48,223,0,0,-20.3,-21.6,47.7,1.91,0.95,6,0,0,0,0,0,0,108.6,262.75,0,0,0,0
510.506,14.68,30.2,14.1,4.6,2.5,223,0,0,3,82,105.02,235.2,105,112.9,21.39,146.86,79.1,221,2585.9,2339.8,3864,60,0,72.6,94.6,-13.7,-13.7,-6.8,-6.8,-6.8,-6.8,2.59,260,223,0.5,0,-29.1,-28.8,78,1.77,0.88,12.4,0,0,0,0,-3,0,136.3,224.85,0,0,0,0
510.855,14.69,100,14.12,11,12.5,223,0,0,3,82,11.93,13.9,156,169.7,21.39,211.5,81.7,221,2302.1,2358.7,4226,62,0,99.7,99.7,-2.4,-2.4,0.2,0.2,0.2,0.2,3.62,513,223,9.3,5.4,-25.8,-25.6,50.3,1.99,1,12.1,0,0,-3,0,-3,0,158.9,257.14,0,0,0,0
511.340,14.69,100,14.07,12.1,13.5,223,0,0,3,84,12.09,13.07,154.5,177,21.39,217.14,81.34,221,2357.6,2318,4406,64,0,99.8,99.8,8.4,8.4,5.5,8.5,5.5,8.5,3.45,556,223,8.2,3.8,-25.8,-25.6,59.6,2.15,1.07,14,0,0,-2.7,0,-2.7,0,160,284.07,0,0,0,0
512.075,14.69,100,14.01,13.7,14.7,223,0,0,3,84,11.69,12.89,164.2,172.2,21.39,246.36,77.2,221,2082,2245.2,4696,68,0,99.9,99.8,9.5,9.5,7.6,9.5,7.6,9.5,3.73,624,223,6.1,3,-22.2,-23.2,59.2,2.19,1.1,14,0,0,-1.9,0,-1.9,0,164.2,302.71,0,0,0,0
512.811,14.69,100,14.1,13.9,14.8,223,0,0,3,86,12.81,12.74,162,171.2,21.39,263.06,81.9,221,2238.7,2175.6,5088,74,0.4,46.4,49.4,10.7,10.7,9.8,10.8,9.8,10.8,3.64,516,223,5.7,3.8,-22.2,-21.6,47.6,1.59,0.8,6,0,0,0,0,0,0,114.9,225.32,0,0,0,0
513.307,14.69,0,14.15,4.9,5.3,223,0,0,4,86,91.85,235.2,112.5,115.5,21.39,156.64,78.74,221,2589.7,2321.7,4048,76,0,47.2,54.9,-15.5,-15.5,-16,-16,-16,-16,2.74,-34,223,0.7,0,-30.1,-30.4,47.3,1.2,0.6,1,0,0,0,0,0,0,86,141.67,0,0,0,0
513.714,14.69,0,14.2,4.7,0,223,0,0,4,86,105.02,235.2,70.5,69.3,21.39,86.17,78.28,221,2620.8,1024.5,3880,75,0,19.6,19.7,-12,-12,-9.5,-9.5,-9.5,-9.5,2.61,-26,223,0.1,0,-41.8,-30.1,47.3,1,0.49,-0.3,0,0,0,0,0,0,12,38.98,0,0,0,0
514.153,14.68,0,14.2,3.7,0,223,0,0,4,86,107.72,235.2,12,12.5,21.39,15.06,62.41,221,2647.6,1015.7,3826,75,0,7,6.8,0,0,0,0,0,0,2.32,-30,223,0.4,0,-30.2,-29.6,46.2,1,0.5,-0.3,0,0,0,0,0,0,12.9,17.88,0,0,0,0
