﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
282.254,14.8,0,14.36,1.4,0,196,0,0,3,73,235.18,235.2,12,12.5,17.51,16.14,65.28,239,1482.4,1016.3,4070,62,0,9.8,9.7,1,1,1,1,1,1,2.15,-47,196,14.9,15,-36.3,-36,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.01,0,0,0,0
282.447,14.8,0,14.36,1.4,0,196,0,0,3,73,235.18,235.2,12,12.5,17.51,16.14,65.37,239,1486,1016.3,4054,61,0,9.8,9.8,1,1,1,1,1,1,2.14,-47,196,14.9,15,-36.6,-36.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.93,0,0,0,0
282.637,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,16.08,65.31,239,1486.6,1016.3,4041,61,0,9.8,9.7,1,1,1,1,1,1,2.14,-47,198,15.4,15,-36.9,-36.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.84,0,0,0,0
282.852,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,16.06,64.28,239,1490,1016.3,4018,60,0,9.8,9.8,1,1,1,1,1,1,2.15,-46,198,15,15,-36.4,-36.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.75,0,0,0,0
283.048,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,16.06,64.73,239,1492.7,1016.3,4008,60,0,9.8,9.8,1,1,1,1,1,1,2.15,-46,198,14.3,15,-36.3,-36,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.67,0,0,0,0
283.237,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,16.14,64.31,239,1495.2,1016.3,3992,60,0,9.8,9.8,0,0,0,0,0,0,2.14,-46,198,15.2,15,-36.2,-36,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.6,0,0,0,0
283.477,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,16.14,63.82,239,1495.4,1016.3,3968,60,0,9.8,9.8,0,0,0,0,0,0,2.15,-46,198,14.3,15,-35.8,-36,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.5,0,0,0,0
283.666,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.67,63.79,239,1498.7,1016.3,3958,60,0,9.9,9.8,0,0,0,0,0,0,2.14,-46,198,14.8,15,-35.3,-35.2,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,16.43,0,0,0,0
283.881,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.58,63.92,239,1500.1,1016.3,3938,59,0,9.9,9.8,0,0,0,0,0,0,2.14,-46,198,14.6,14.2,-35.4,-35.2,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.36,0,0,0,0
284.053,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.67,63.79,239,1503.2,1016.3,3924,59,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,13.8,14.2,-35,-34.4,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.31,0,0,0,0
284.247,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.67,63.5,239,1504.1,1016.3,3902,58,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,13.8,14.2,-34.9,-35.2,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.21,0,0,0,0
284.437,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.69,63.14,239,1506,1016.3,3872,58,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,14.6,14.2,-35.2,-35.2,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.13,0,0,0,0
284.652,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.72,63.29,239,1508.2,1016.3,3872,58,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,14.2,14.2,-34.4,-34.4,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.08,0,0,0,0
