﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
10.413,14.84,7.8,14.5,1.2,0,208,0,0,3,68,14.53,14.72,12.8,13.5,17.16,16.25,61.19,226,1018.1,1016.3,3744,56,5.5,10.4,10.3,39.8,39.8,39.8,39.8,39.8,39.8,2.14,5,208,20.6,12.1,-49.5,-44.8,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.7,17,0,0,0,0
10.626,14.84,7.8,14.54,1.3,0,208,0,0,3,68,14.59,14.72,13.5,13.6,17.16,16.67,61.51,226,1016.7,1016.3,3742,56,7.8,10.4,10.4,37.6,37.6,37.6,37.6,37.6,37.6,2.14,6,208,6.1,5.4,-39.1,-39.2,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.9,16.89,0,0,0,0
10.811,14.84,7.8,14.54,1.3,0,208,0,0,3,68,14.6,14.72,13.5,13.6,17.16,16.78,62.02,226,1013.5,1016.3,3734,56,6.4,10.3,10.3,35.9,35.9,36.6,36.6,36.6,36.6,2.15,6,208,4.2,4.6,-39.7,-39.2,40,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.84,0,0,0,0
11.011,14.84,7.8,14.48,1.3,0,208,0,0,3,68,14.37,14.73,13.5,13.6,17.16,16.31,60.96,226,1018.7,1016.3,3722,56,5,10.3,10.3,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,4.4,4.6,-39.8,-39.2,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.8,0,0,0,0
11.223,14.84,7.8,14.48,1.3,0,208,0,0,3,68,14.43,14.73,13.5,13.6,17.16,16.36,62,226,1015.4,1016.3,3711,55,4.8,10.2,10.2,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,5.3,5.4,-39.6,-40,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.5,16.77,0,0,0,0
11.412,14.84,7.8,14.46,1.4,0,208,0,0,3,68,14.46,14.72,13.5,13.6,17.16,16.19,61.47,226,1011.6,1016.3,3702,55,4.4,10.2,10.2,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,4.6,5.4,-40.4,-40,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.73,0,0,0,0
11.612,14.84,7.8,14.46,1.3,0,208,0,0,3,68,14.47,14.72,13.5,13.7,17.16,16.19,60.83,226,1020.6,1016.3,3693,55,4.1,10.1,10.1,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,6.1,5.4,-40.4,-40,39.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.72,0,0,0,0
11.824,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.48,14.73,13.5,13.7,17.16,16.14,61.15,226,1016.5,1016.3,3681,55,3.7,10.1,10.1,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,5.9,6.2,-40.5,-40.8,40,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.74,0,0,0,0
12.012,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.51,14.72,13.5,13.8,17.16,16.14,60.8,226,1016.2,1016.3,3676,55,3.6,9.8,9.8,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,7,7,-41.4,-41.6,40,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.74,0,0,0,0
12.213,14.84,7.8,14.46,1.4,0,208,0,0,3,68,14.47,14.72,13.5,13.8,17.16,16.14,60.55,226,1016.5,1016.3,3662,55,2.8,9.7,9.7,40.3,40.3,40.3,40.3,40.3,40.3,2.15,6,208,7.2,7,-41.4,-41.6,40,1,0.49,-0.3,0,0,0,0,0,0,13.6,16.71,0,0,0,0
12.424,14.84,7.8,14.46,1.4,0,208,0,0,3,68,14.48,14.73,13.5,13.8,17.16,16.56,60.76,226,1013.5,1016.3,3656,55,2.5,9.6,9.7,37.7,37.7,38.8,38.8,38.8,38.8,2.15,8,208,7.8,7.8,-42,-41.6,40,1,0.49,-0.3,0,0,0,0,0,0,13.8,16.67,0,0,0,0
12.611,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.53,14.72,13.5,13.8,17.16,16.22,60.35,226,1014.6,1016.3,3648,55,2.5,9.6,9.6,40.4,40.4,40.4,40.4,40.4,40.4,2.16,8,208,7.8,7.8,-41.7,-42.4,40,1,0.49,-0.3,0,0,0,0,0,0,13.8,16.64,0,0,0,0
12.873,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.59,14.72,13.5,13.8,17.16,16.22,60.6,226,1021.6,1016.3,3630,54,2.4,9.5,9.6,40.3,40.3,40.3,40.3,40.3,40.3,2.16,7,208,8.4,8.6,-42.1,-42.4,40,1,0.49,-0.3,0,0,0,0,0,0,13.7,16.6,0,0,0,0
13.063,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.53,14.73,13.5,13.8,17.16,16.03,60.44,226,1019,1016.3,3626,54,1.9,9.5,9.5,40.4,40.4,40.4,40.4,40.4,40.4,2.16,7,208,8.5,8.6,-43.3,-43.2,40,1,0.49,-0.3,0,0,0,0,0,0,13.8,16.6,0,0,0,0
13.282,14.84,7.8,14.45,1.4,0,208,0,0,3,68,14.53,14.72,13.5,13.8,17.16,16.06,59.87,226,1014.6,1016.3,3617,54,1.6,9.5,9.5,40.4,40.4,40.4,40.4,40.4,40.4,2.15,7,208,9.3,9.4,-43.3,-43.2,40,1,0.49,-0.3,0,0,0,0,0,0,13.8,16.56,0,0,0,0
13.471,14.84,7.8,14.46,1.4,0,208,0,0,3,68,14.5,14.72,13.5,13.9,17.16,16.06,60.8,226,1019,1016.3,3611,54,1.1,9.5,9.5,40.4,40.4,40.4,40.4,40.4,40.4,2.16,8,208,9.5,10.2,-43.1,-44,40,1,0.49,-0.3,0,0,0,0,0,0,13.8,16.54,0,0,0,0
13.662,14.84,8.2,14.46,1.4,0,208,0,0,3,68,14.48,14.71,14.2,14.4,17.16,16.64,60.23,226,1021.9,1016.3,3600,54,0.7,9.8,9.8,40.4,40.4,40.4,40.4,40.4,40.4,2.15,10,208,12,11.8,-44,-44,39.9,1,0.49,-0.3,0,0,0,0,0,0,14.3,16.96,0,0,0,0
13.844,14.84,8.2,14.45,1.4,0,208,0,0,3,68,14.6,14.72,14.2,14.4,17.16,16.61,59.67,226,1023,1016.3,3594,53,1.1,9.8,9.8,40.4,40.4,40.4,40.4,40.4,40.4,2.16,10,208,11.3,11.8,-43.9,-44,39.9,1,0.49,-0.3,0,0,0,0,0,0,14.4,17.09,0,0,0,0
14.054,14.84,8.2,14.45,1.4,0,208,0,0,3,68,14.63,14.71,14.2,14.4,17.16,16.58,60.34,226,1018.7,1016.3,3582,53,2.2,9.8,9.7,40.4,40.4,40.4,40.4,40.4,40.4,2.16,10,208,12.6,12.6,-44.1,-44.8,39.7,1,0.49,-0.3,0,0,0,0,0,0,14.4,17.1,0,0,0,0
14.211,14.84,8.2,14.45,1.4,0,208,0,0,3,68,14.63,14.72,14.2,14.4,17.16,16.64,59.93,226,1015.4,1016.3,3578,53,3,9.7,9.7,40.4,40.4,40.4,40.4,40.4,40.4,2.16,10,208,12.5,12.6,-44.6,-44.8,39.9,1,0.49,-0.3,0,0,0,0,0,0,14.4,17.09,0,0,0,0
14.433,14.84,8.2,14.45,1.4,0,208,0,0,3,68,14.6,14.72,14.2,14.5,17.16,16.64,59.68,226,1019,1016.3,3568,53,2.3,9.7,9.7,40.4,40.4,40.4,40.4,40.4,40.4,2.16,10,208,13,12.6,-44.7,-44.8,39.9,1,0.49,-0.3,0,0,0,0,0,0,14.5,17.07,0,0,0,0
14.660,14.84,8.2,14.46,1.4,0,208,0,0,3,68,14.66,14.72,14.2,14.5,17.16,16.42,60.25,226,1013,1016.3,3558,53,2.8,9.7,9.7,40.4,40.4,40.4,40.4,40.4,40.4,2.15,10,208,13.2,13.4,-45.3,-46.4,39.9,1,0.49,-0.3,0,0,0,0,0,0,15.7,17.58,0,0,0,0
14.852,14.84,11.4,14.46,1.4,0,208,0,0,3,68,14.6,14.72,15.8,16,17.16,18.64,59.8,226,1076.3,1076.5,3554,53,2.1,11.9,11.5,43.5,43.5,43.5,43.5,43.5,43.5,2.15,22,208,19,20.7,-47.9,-49.6,56.6,1,0.49,-0.3,0,0,0,0,0,0,21.2,20.59,0,0,0,0
15.080,14.84,59.6,14.45,1.2,0,208,0,0,3,68,14.48,14.72,36,36.4,17.16,41.64,62.83,226,1363.6,1417.5,3582,53,1.1,29.7,25.9,31.5,31.5,25.5,25.5,25.5,25.5,2.06,96,208,26.8,23.9,-51.4,-52.3,70.4,1.27,0.64,6.3,0,0,0,0,0,0,88.2,90.9,0,0,0,0
15.292,14.84,100,14.45,1.9,14.4,208,0,0,3,68,12.69,14.7,98.2,181.6,17.16,115.42,78.51,226,1994.4,1955.7,3632,53,0,100,100.4,8.2,8.2,8.4,8.4,8.4,8.4,2.46,322,208,14,11,-32.9,-28.8,44.2,1.96,0.98,11.9,0,0,0,0,0,0,127.3,183.7,0,0,0,0
15.511,14.84,100,14.44,7.5,11.9,208,0,0,3,68,11.65,14.01,141.8,169.2,17.16,169.58,78.19,226,2451.9,2384,3742,55,0,100,99.9,3.2,3.2,2.7,2.7,2.7,2.7,3.4,492,208,14.5,10.2,-27.1,-26.4,31.7,1.9,0.95,11.2,0,0,0,0,0,0,166.4,207.59,0,0,0,0
15.693,14.84,100,14.44,12.8,12.1,208,0,0,3,68,13.3,13.38,167.2,172.5,17.16,206.08,74.64,226,2412.7,2445,3852,56,0,100,99.9,7,7,7,7,7,7,3.54,606,208,13.7,9.4,-24.3,-26.4,47.8,1.94,0.97,12,0,0,0,0,0,0,165,223.8,0,0,0,0
15.897,14.84,100,14.44,12.3,12.7,208,0,0,3,68,13.57,13.19,164.2,178.2,17.16,206.61,77.44,226,2426,2429.2,3923,57,1.4,100,99.9,7,7,7,7,7,7,3.51,594,208,12.9,8.6,-26,-26.4,47.6,1.98,0.99,12.4,0,0,0,0,0,0,163.8,235.51,0,0,0,0
16.063,14.84,100,14.44,12.3,13.3,207,0,0,3,68,13.38,13.17,164.2,178.3,17.16,212.08,76.33,226,2401.4,2404.1,4026,58,3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.52,596,207,10.3,7,-24.6,-25.6,49,2.03,1.02,13,0,0,0,0,0,0,165.1,243.58,0,0,0,0
16.253,14.84,100,14.51,12.6,13.9,207,0,0,3,68,13.19,13.13,165,177.4,17.16,218.5,77.17,226,2381.6,2384.6,4106,60,3.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.56,602,207,9.8,6.2,-23.9,-25.6,49.6,2.07,1.03,13.3,0,0,0,0,0,0,167,250.47,0,0,0,0
16.453,14.84,100,14.51,12.8,13.9,207,0,0,3,68,13.01,13.06,167.2,176,17.16,227.08,78.83,226,2331.8,2357.3,4217,62,2.7,100,99.9,8,8,8,8,8,8,3.61,616,207,8.4,5.4,-24.1,-25.6,49.1,2.07,1.03,13.1,0,0,0,0,0,0,168.6,256.01,0,0,0,0
16.654,14.84,100,14.51,13.2,13.8,207,0,0,3,68,12.9,12.98,168,174.8,17.16,234.31,78.16,226,2297.9,2331.1,4342,63,1.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.64,624,207,7.8,4.6,-24.6,-25.6,48.8,2.07,1.03,13,0,0,0,0,0,0,168.5,261.41,0,0,0,0
16.902,14.84,100,14.51,13.3,13.7,207,0,0,3,68,12.86,12.92,168,173.6,17.16,239.72,79.63,226,2270,2310.2,4436,65,0.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.63,626,207,7.6,3.8,-25.9,-25.6,49.4,2.07,1.03,13,0,0,0,0,0,0,167.8,267.39,0,0,0,0
17.164,14.84,100,14.51,13.2,13.6,207,0,0,3,66,12.77,12.87,167.2,172.5,17.16,244.42,78.28,226,2296.5,2274.1,4586,66,-0.9,100,99.9,9,9,9,9,9,9,3.6,624,207,6.4,3,-25.1,-24.8,50.4,2.07,1.03,12.9,0,0,0,0,0,0,165.9,274.74,0,0,0,0
17.336,14.84,100,14.51,12.9,13.6,207,0,0,3,66,12.73,12.83,165,171.8,17.16,249.14,78.93,226,2261.9,2250.6,4681,68,-1.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.57,620,207,5.6,3,-24.3,-24,51,2.07,1.04,12.9,0,0,0,0,0,0,164.8,279.63,0,0,0,0
17.542,14.84,100,14.51,12.7,13.6,207,0,0,3,66,12.81,12.82,163.5,171.6,17.16,251.31,79.31,226,2233.7,2225.6,4776,70,-1.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.59,609,207,4.6,3,-23.4,-23.2,52.1,2.08,1.04,13,0,0,0,0,0,0,162.9,286.52,0,0,0,0
17.722,14.84,100,14.52,12.6,13.6,207,0,0,3,66,12.83,12.81,162,171.6,17.16,253.72,79.21,226,2215.9,2208,4875,71,-1.3,100,99.9,10,10,10,10,10,10,3.51,604,207,4.2,3,-22.1,-22.4,52.8,2.09,1.05,13,0,0,0,0,0,0,161.2,292.26,0,0,0,0
17.934,14.84,100,14.51,12.4,13.7,207,0,0,3,66,12.87,12.8,160.5,171.6,17.16,255.97,78.86,226,2186.2,2185.9,4946,72,-0.5,100,99.9,10,10,10,10,10,10,3.53,595,207,5.2,3,-21.1,-21.6,54.3,2.1,1.05,13.2,0,0,0,0,0,0,159.6,298.43,0,0,0,0
18.153,14.84,100,14.51,12.2,13.8,207,0,0,3,66,12.83,12.79,159,171.4,17.16,258,78.97,226,2192,2175.6,5058,74,0.5,100,99.9,11,11,11,11,11,11,3.5,588,207,4.9,3,-21.3,-20,54.5,2.12,1.06,13.2,0,0,0,0,0,0,157.5,303.76,0,0,0,0
18.362,14.84,100,14.51,12.1,13.9,207,0,0,3,66,12.87,12.77,156.8,170.9,17.16,260.33,79.02,226,2185,2175.6,5150,75,1.6,100,99.9,11,11,11,11,11,11,3.48,580,207,4.7,3,-20.2,-19.2,54.2,2.13,1.07,13.3,0,0,0,0,0,0,157.1,305.55,0,0,0,0
18.552,14.84,100,14.52,11.8,13.9,207,0,0,3,66,12.68,12.74,156,170.5,17.16,263.14,79.48,226,2174,2175.6,5226,76,1.8,100,99.9,11,11,11,11,11,11,3.44,576,207,5.2,3,-16.7,-18.4,55.3,2.14,1.07,13.2,0,0,0,0,0,0,154.7,308.39,0,0,0,0
18.743,14.84,100,14.5,11.8,13.9,207,0,0,3,66,12.78,12.71,153.8,170.1,17.16,264.67,79.48,226,2172,2175.6,5333,78,2.6,100,99.9,11,11,11,11,11,11,3.42,569,207,5.4,3.8,-17.1,-17.6,56.3,2.15,1.07,13.3,0,0,0,0,0,0,153.2,311.26,0,0,0,0
18.962,14.84,100,14.5,11.6,13.9,207,0,0,3,66,12.68,12.68,152.2,169.5,17.16,265.86,79.61,226,2168.2,2175.6,5410,79,2.6,100,99.9,11,11,11,11,11,11,3.4,564,207,6.2,3.8,-17,-16,56.9,2.15,1.08,13.2,0,0,0,0,0,0,152.5,314.68,0,0,0,0
19.154,14.84,100,14.46,11.5,13.8,207,0,0,3,66,12.61,12.63,151.5,169,17.16,268.36,79.51,226,2183.9,2175.6,5506,80,2.2,100,99.9,11,11,11,11,11,11,3.4,561,207,6.4,4.6,-13.7,-15.2,57,2.15,1.08,13.1,-3,0,0,0,0,0,150.2,318.64,0,0,0,0
19.353,14.84,100,14.46,11.2,13.6,207,0,0,3,66,12.58,12.6,150,166.5,17.16,268.94,79.87,226,2185.8,2175.6,5575,81,2.3,100,99.9,8,11,11,11,11,11,3.4,552,207,4.3,4.6,-15.9,-14.4,58.3,2.14,1.07,12.9,-3,0,0,0,0,0,148.8,321.8,0,0,0,0
19.562,14.84,100,14.46,11.1,13.6,207,0,0,3,66,12.68,12.64,147.8,166.1,17.16,270,79.07,226,2186.4,2175.6,5670,83,3.2,100,99.9,8,11,11,11,11,11,3.38,540,207,3.8,4.6,-12.1,-13.6,58.5,2.14,1.07,13,-2.7,0,0,0,0,0,147.4,324.66,0,0,0,0
19.753,14.84,100,14.46,11,13.6,207,0,0,3,68,12.7,12.67,146.2,164.5,17.16,270.72,79.15,226,2198.1,2175.6,5742,84,3.6,100,100,8.3,11,11,11,11,11,3.33,529,207,5.2,4.6,-13.4,-12.8,59,2.14,1.07,12.9,-2.7,0,0,0,0,0,145.8,328,0,0,0,0
19.943,14.84,100,14.48,10.8,13.5,207,0,0,3,68,12.71,12.7,145.5,163.4,17.16,271.92,79.57,226,2169.3,2175.6,5827,85,3.7,100,99.9,8.3,11,11,11,11,11,3.33,520,207,4.1,4.6,-14.3,-12,58.9,2.14,1.07,12.7,-2.3,0,0,0,0,0,144.6,330.64,0,0,0,0
20.162,14.84,100,14.48,10.8,13.4,207,0,0,3,68,12.77,12.73,144,161.8,17.16,272.75,79.48,226,2160.1,2175.6,5868,86,4,100,99.9,8.7,11,11,11,11,11,3.28,512,207,5.9,4.6,-9.5,-12,59,2.14,1.07,12.7,-2.3,0,0,0,0,0,143.7,333.32,0,0,0,0
20.351,14.84,100,14.52,10.6,13.3,207,0,0,3,68,12.68,12.73,142.5,161.3,17.16,274.36,79.15,226,2182.3,2175.6,5940,87,3.4,100,99.9,8.7,11,11,11,11,11,3.28,503,207,4,4.6,-11.8,-11.2,58.5,2.13,1.06,12.4,-1.9,0,0,0,0,0,142.3,336.12,0,0,0,0
20.544,14.84,100,14.52,10.6,13.1,207,0,0,3,68,12.73,12.74,141.8,159.7,17.16,275.31,79.71,226,2184.2,2175.6,6018,88,2.8,100,99.9,9.6,11.5,11.5,11.5,11.5,11.5,3.26,500,207,5.5,4.6,-9.3,-10.4,59,2.12,1.06,12.3,-1.9,0,0,0,0,0,141.4,338.16,0,0,0,0
20.762,14.84,100,14.51,10.3,13,207,0,0,3,68,12.63,12.74,141,158.7,17.16,276.72,79.25,226,2172.3,2175.6,6088,89,1,100,99.9,10,11.5,11.5,11.5,11.5,11.5,3.24,494,207,4.2,4.6,-11,-10.4,59.2,2.11,1.06,12.2,-1.5,0,0,0,0,0,140.2,340.55,0,0,0,0
20.952,14.84,100,14.51,10.2,12.7,207,0,0,3,68,12.59,12.74,139.5,157,17.16,277.33,79.5,226,2182.3,2175.6,6159,90,-0.9,100,99.9,10,11.5,11.5,11.5,11.5,11.5,3.23,491,207,4.4,4.6,-8.8,-10.4,57,2.1,1.05,11.8,-1.5,0,0,0,0,0,139.8,342.67,0,0,0,0
21.153,14.84,100,14.49,10.1,12.4,207,0,0,3,68,12.63,12.73,139.5,155.6,17.16,280,78.8,228,2172,2175.6,6222,91,-3,100,99.9,10.3,11.5,11.5,11.5,11.5,11.5,3.22,492,207,2.7,4.6,-11.1,-10.4,58.4,2.07,1.04,11.6,-1.2,0,0,0,0,0,139,344.21,0,0,0,0
21.362,14.84,100,14.49,10,12.2,207,0,0,3,70,12.62,12.74,138,153.8,17.16,280.42,79.36,228,2180.4,2175.6,6283,93,-5,100,99.9,10.3,11.5,11.5,11.5,11.5,11.5,3.21,488,207,3.8,3.8,-11.1,-11.2,59.2,2.06,1.03,11.4,-1.2,0,0,0,0,0,139,345.41,0,0,0,0
21.552,14.84,100,14.54,10,11.8,207,0,0,3,70,12.7,12.72,138.8,152.7,17.16,284.08,79.74,228,2168.2,2175.6,6346,93,-5.4,100,99.9,10.7,11.5,11.5,11.5,11.5,11.5,3.27,494,207,2.9,3.8,-11.4,-11.2,57.7,2.04,1.02,11,-0.8,0,0,0,0,0,138,346.57,0,0,0,0
21.742,14.84,100,14.54,9.8,11.6,207,0,0,3,70,12.61,12.72,137.2,150.5,17.16,284.61,78.97,228,2185.3,2175.6,6420,94,-7.3,100,100,10.7,11.5,11.5,11.5,11.5,11.5,3.22,492,207,4.4,3.8,-10.8,-11.2,56.2,2.02,1.01,11,-0.4,0,0,0,0,0,137.6,347.35,0,0,0,0
21.962,14.84,100,14.52,9.8,11.5,207,0,0,3,70,12.61,12.72,138,149.5,17.16,288.89,78.94,228,2186.7,2175.6,6470,95,-8.5,100,99.9,11.1,11.5,11.5,11.5,11.5,11.5,3.23,492,207,4,3.8,-11.3,-11.2,52.2,2,1,10.5,-0.4,0,0,0,0,0,137.8,348.02,0,0,0,0
22.151,14.84,100,14.52,9.6,11.1,207,0,0,3,72,12.64,12.71,137.2,147.5,17.16,290.64,79.57,228,2197.2,2175.6,6557,96,-9.8,100,99.9,11.1,11.5,11.5,11.5,11.5,11.5,3.2,489,207,4.5,3.8,-11.6,-11.2,53.2,1.98,0.99,10.3,0,0,0,0,0,0,136.5,348.64,0,0,0,0
22.343,14.84,100,14.5,9.4,10.9,207,0,0,3,72,12.57,12.74,135.8,147.2,17.16,289.06,79.35,228,2192,2175.6,6580,97,-12.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.14,482,207,6,3.8,-9.6,-11.2,55,1.97,0.98,10.4,0,0,0,0,0,0,134.6,348.63,0,0,0,0
22.562,14.84,0,14.5,9.3,8.7,207,0,0,3,72,12.93,12.81,132.8,131.5,17.16,287.44,79.22,228,2496.9,2175.6,6722,98,0,66.9,66.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.13,-113,207,1.3,3,-12.3,-11.2,45.8,1.84,0.92,8.1,0,0,0,0,0,0,125.6,341.98,0,0,0,0
22.752,14.84,0,14.57,6.5,8.8,207,0,0,3,72,93.88,226.36,117.8,135.9,17.16,235.64,80.26,228,2529.7,2175.6,6120,98,0,99.6,99.5,-13,-13,-13.5,-13.5,-13.5,-13.5,2.66,-86,207,1.8,3.8,-10.5,-12,45.8,1.8,0.9,8.3,0,0,0,0,0,0,110.5,307.76,0,0,0,0
22.952,14.84,0,14.57,4.6,8.6,207,0,0,4,72,99.28,235.2,109.5,134.8,17.16,202.67,82.34,228,2551.6,2175.6,5575,97,0,99.7,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.52,-74,207,1.2,3.8,-14.4,-16,45.5,1.72,0.86,7.4,0,0,0,0,0,0,110.3,262.84,0,0,0,0
23.162,14.84,86.3,14.51,5,0,207,0,0,4,72,11.78,16.11,103.5,162.5,17.16,178.08,80.58,228,2223.1,2175.6,5248,97,0,99.9,56.3,0.5,0.5,-0.5,-0.5,-0.5,-0.5,2.64,259,207,5.2,4.6,-23.4,-22.4,90.5,1.88,0.94,11.8,0,0,0,0,0,0,135.8,259.99,0,0,0,0
23.352,14.84,100,14.51,9.9,12,207,0,0,4,72,12.41,13.28,146.2,166.5,17.16,238.28,80.24,228,2180.4,2175.6,5018,97,0,100,100,0.2,0.2,1.4,1.4,1.4,1.4,3.5,460,207,3.2,3,-21.9,-20.8,32,1.95,0.98,11.1,0,0,0,0,0,0,158.9,285.7,0,0,0,0
23.542,14.84,100,14.54,12.4,12,207,0,0,4,72,12.72,12.78,156.8,167.3,17.16,258.75,81.25,228,2166.9,2175.6,5088,98,0,100,99.9,10.4,10.4,10.4,10.4,10.4,7.5,3.43,570,207,4.9,3,-21.2,-20,52,2,1,12,0,0,0,0,0,-3,150.9,293.39,0,0,0,0
23.762,14.84,100,14.54,11.1,12.9,207,0,0,4,72,13.05,12.84,149.2,172.6,17.16,246.67,80.77,228,2163.4,2175.6,5121,99,2.1,100,99.9,11,11,11,11,11,8,3.31,538,207,4.9,3,-20.8,-19.2,55.2,2.07,1.04,13,0,0,0,0,0,-3,147.8,297.72,0,0,0,0
23.951,14.84,100,14.5,10.9,13.8,207,0,0,4,73,12.94,12.87,147.8,172.3,17.16,246.36,79.89,228,2188.3,2175.6,5169,99,3.1,100,99.9,11,11,11,11,11,8.3,3.35,538,207,4.1,3,-20.2,-19.2,53,2.13,1.07,13.6,0,0,0,0,0,-2.7,150,301.99,0,0,0,0
24.143,14.84,100,14.5,11.2,14.3,205,0,0,4,73,12.86,12.81,150,171.3,17.16,252.86,79.31,228,2173.1,2175.6,5227,101,3.6,100,99.9,11,11,11,11,11,8.3,3.38,547,205,2.6,3,-19,-18.4,52.6,2.16,1.08,13.6,0,0,0,0,0,-2.3,151.8,305.13,0,0,0,0
24.360,14.84,100,14.5,11.7,14.3,205,0,0,4,73,12.77,12.76,151.5,170.6,17.16,257.78,80.02,228,2154.4,2175.6,5272,101,3.5,100,99.9,11,11,11,11,11,8.7,3.42,556,205,5.1,3.8,-18.9,-18.4,53.3,2.17,1.08,13.6,0,0,0,0,0,-2.3,152.5,308.35,0,0,0,0
24.534,14.84,100,14.5,11.8,14.3,205,0,0,4,73,12.76,12.72,152.2,170.3,17.16,261.64,80.35,228,2182.6,2175.6,5313,102,3.5,100,99.9,11,11,11,11,11,9.1,3.47,560,205,3.8,3.8,-18,-17.6,53.3,2.17,1.09,13.6,0,0,0,0,0,-1.9,153,311.13,0,0,0,0
24.723,14.84,100,14.51,11.8,14.3,205,0,0,4,73,12.67,12.7,153,170,17.16,263.36,79.89,228,2178.5,2175.6,5362,103,3.2,100,99.9,11,11,11,11,11,9.1,3.48,563,205,3.4,3.8,-17.2,-16.8,54,2.18,1.09,13.6,0,0,0,0,0,-1.9,153.1,314.03,0,0,0,0
24.923,14.84,100,14.51,11.8,14.2,205,0,0,4,75,12.62,12.68,152.2,169.7,17.16,265.19,79.48,228,2183.1,2175.6,5396,104,3.1,100,99.9,11,11,11,11,11,9.5,3.43,562,205,3.4,3.8,-18.1,-16.8,54.5,2.18,1.09,13.6,0,0,0,0,0,-1.5,152.5,316.88,0,0,0,0
25.132,14.84,100,14.5,11.8,14.2,205,0,0,4,75,12.68,12.65,151.5,169.5,17.16,266.14,79.64,228,2194,2175.6,5452,104,3,100,99.9,11,11,11,11,11,9.8,3.48,560,205,3.5,3.8,-16.3,-16,55.3,2.18,1.09,13.6,0,0,0,0,0,-1.2,151.9,319.63,0,0,0,0
25.323,14.84,100,14.5,11.7,14.2,205,0,0,4,75,12.61,12.63,151.5,169.2,17.16,267.5,79.5,230,2190.4,2175.6,5472,105,2.9,100,99.9,11,11,11,11,11,9.8,3.44,559,205,4.3,4.6,-16.8,-15.2,56.2,2.18,1.09,13.6,0,0,0,0,0,-1.2,151.1,322.31,0,0,0,0
25.583,14.84,100,14.5,11.7,14.3,205,0,0,4,75,12.64,12.6,150.8,168.3,17.16,268.22,79.6,230,2171.7,2175.6,5514,106,2.9,100,99.9,11,11,11,11,11,10.2,3.42,558,205,3.9,4.6,-15.9,-15.2,56.8,2.18,1.09,13.3,0,0,0,0,0,-0.8,150.6,325.27,0,0,0,0
