﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
139.262,14.85,0,14.48,1.2,0,205,0,0,3,68,235.19,235.2,12,12.5,17.16,14.86,60.8,234,1166.5,1016.4,3740,56,0,9.7,9.7,0,0,0,0,0,0,2.13,-39,205,14.4,15,-37.8,-37.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.47,0,0,0,0
139.481,14.85,0,14.48,1.2,0,205,0,0,3,68,235.19,235.2,12,12.5,17.16,14.83,61.53,234,1170.5,1016.4,3728,56,0,9.7,9.7,0,0,0,0,0,0,2.13,-39,205,15.2,15,-38.1,-37.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.4,0,0,0,0
139.674,14.85,0,14.49,1.2,0,205,0,0,3,68,235.19,235.2,12,12.5,17.16,14.86,62.24,234,1171.6,1016.4,3714,56,0,9.7,9.7,0,0,0,0,0,0,2.13,-39,205,15,15,-38.2,-37.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.32,0,0,0,0
139.864,14.85,0,14.49,1.2,0,207,0,0,3,68,235.19,235.2,12,12.5,17.16,14.86,60.29,234,1174.6,1016.4,3692,55,0,9.6,9.6,0,0,0,0,0,0,2.13,-39,207,15,15,-37.8,-37.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.26,0,0,0,0
140.082,14.85,0,14.49,1.2,0,207,0,0,3,68,235.19,235.2,12,12.5,17.16,14.78,60.96,234,1177.1,1016.4,3679,55,0,9.6,9.6,0,0,0,0,0,0,2.13,-39,207,15.7,15.8,-38,-38.4,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.19,0,0,0,0
140.339,14.85,0,14.49,1.2,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.75,62,234,1178.9,1016.4,3660,55,0,9.6,9.6,0,0,0,0,0,0,2.13,-38,207,15.6,15.8,-38.3,-38.4,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.1,0,0,0,0
140.509,14.85,0,14.48,1.2,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.81,59.9,234,1182.4,1016.4,3634,55,0,9.6,9.6,0,0,0,0,0,0,2.12,-38,207,14.7,15.8,-38.1,-38.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.03,0,0,0,0
140.703,14.85,0,14.49,1.1,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.72,60.34,234,1183.3,1016.4,3630,55,0,9.6,9.5,0,0,0,0,0,0,2.13,-38,207,15.7,15.8,-38.7,-38.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.99,0,0,0,0
140.939,14.85,0,14.49,1.2,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.69,61,234,1186.3,1016.4,3614,54,0,9.6,9.6,0,0,0,0,0,0,2.13,-38,207,15.8,15.8,-38.6,-38.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.92,0,0,0,0
141.134,14.85,0,14.49,1.2,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.47,59.26,234,1187.9,1016.4,3596,54,0,9.5,9.6,0,0,0,0,0,0,2.13,-38,207,15.9,15.8,-38.9,-38.4,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.83,0,0,0,0
141.323,14.85,0,14.49,1.1,0,207,0,0,3,70,235.19,235.2,12,12.5,17.16,14.47,59.9,234,1189.8,1016.4,3574,53,0,9.5,9.5,0,0,0,0,0,0,2.12,-38,207,15.3,15.8,-38.5,-38.4,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.76,0,0,0,0
141.537,14.85,0,14.49,1.1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,14.19,60.64,234,1192.2,1016.4,3534,53,0,9.5,9.5,0,0,0,0,0,0,2.12,-38,207,15.8,15.8,-38.4,-37.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.6,0,0,0,0
141.734,14.85,0,14.49,1.1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,14.08,58.46,234,1194.6,1016.4,3482,52,0,9.4,9.4,0,0,0,0,0,0,2.12,-38,208,15.2,15,-38.3,-37.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.36,0,0,0,0
141.925,14.85,0,14.49,1.1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.83,59.04,234,1195.7,1016.4,3422,52,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-37,208,14.5,15,-36.9,-36.8,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.13,0,0,0,0
142.139,14.85,0,14.49,1.1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.47,58.74,234,1197.9,1016.4,3372,51,0,9.2,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-36,208,14.8,15,-36.6,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.9,0,0,0,0
142.311,14.85,0,14.48,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.44,57.61,234,1200.6,1016.4,3347,50,0,9.2,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-36,208,14.7,15,-35.9,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.76,0,0,0,0
142.504,14.85,0,14.48,1.1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.44,56.72,234,1200.6,1016.4,3336,50,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,15,15,-36.2,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.67,0,0,0,0
142.694,14.85,0,14.48,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.47,57.28,234,1202.5,1016.4,3321,50,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,14.9,15,-36.4,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.6,0,0,0,0
142.873,14.84,0,14.48,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.11,58.71,234,1205.2,1016.4,3306,50,0,9.1,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,15,15,-36,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.54,0,0,0,0
143.057,14.84,0,14.47,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.11,56.58,234,1205.5,1016.4,3298,50,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,15.1,15,-36.5,-36,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.49,0,0,0,0
143.234,14.84,0,14.47,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.14,56.29,234,1209.3,1016.4,3286,49,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,14.4,14.2,-35.4,-35.2,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.44,0,0,0,0
143.496,14.84,0,14.47,1,0,208,0,0,3,70,235.19,235.2,12,12.4,17.16,13.17,56.62,234,1210.1,1016.4,3272,49,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-36,208,14.9,14.2,-35.8,-35.2,39.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.38,0,0,0,0
143.746,14.84,25.5,14.47,1,0,208,0,0,3,70,160.09,235.2,12,12.4,17.16,13.06,57.55,234,1004.3,1016.4,3282,49,0,9.1,9.1,23.1,23.1,39.8,39.8,39.8,39.8,2.11,0,208,10.2,4.6,-29.8,-31.2,55,1,0.49,-0.1,0,0,0,0,0,0,61.2,26.71,0,0,0,0
143.964,14.84,92.9,14.47,-0.3,6.3,208,0,0,3,70,13.4,22.17,87,100.9,17.16,96.33,64.51,234,1524.9,1486.2,3256,49,0,100,100.6,16,16,16,16,16,16,2.09,287,208,17.3,16.6,-32.3,-32,53.5,1.87,0.94,12.6,0,0,0,0,0,0,99.9,137.73,0,0,0,0
144.215,14.84,100,14.47,3.6,13.3,208,0,0,3,70,12.41,14.5,110.2,174.2,17.16,120.42,84.28,234,1923,1891.4,3408,50,0,100,100,12.5,12.5,10,10,10,10,2.81,388,208,17.5,14.2,-28.9,-28,49.4,1.95,0.98,12,0,0,0,0,0,0,136.5,180.88,0,0,0,0
144.425,14.84,100,14.44,10.8,12.7,208,0,0,3,70,12.35,13.81,153,173.1,17.16,173.83,73.35,234,2370.5,2358,3544,52,0,100,99.9,7,7,6.5,6.5,6.5,6.5,3.6,562,208,16.7,12.6,-26.8,-27.2,34.3,1.98,0.99,12.6,0,0,0,0,0,0,169.4,204.14,0,0,0,0
144.704,14.84,100,14.45,13.5,13.3,208,0,0,3,70,13.45,13.3,167.2,178.3,17.16,196.06,76.99,234,2479.9,2487.7,3658,53,0.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.59,605,208,15.6,11,-27,-27.2,47.7,2,1,12.7,0,0,0,0,0,0,165.5,221.58,0,0,0,0
144.920,14.84,100,14.45,12.9,13.5,208,0,0,3,70,13.4,13.23,165.8,178.5,17.16,201.94,77.35,234,2453.6,2457.2,3801,55,2.8,100,99.9,7,7,7,7,7,7,3.61,601,208,13.9,9.4,-26,-26.4,47.4,2.03,1.01,13.1,0,0,0,0,0,0,167.4,231.01,0,0,0,0
145.106,14.84,100,14.53,13.2,14,208,0,0,3,70,13.17,13.18,167.2,177.9,17.16,211.39,75.94,234,2418.9,2424.9,3924,57,3.3,100,99.9,7,7,7,7,7,7,3.64,611,208,11.7,7.8,-25.1,-26.4,48.7,2.07,1.04,13.6,0,0,0,0,0,0,169,237.73,0,0,0,0
145.284,14.84,100,14.53,13.4,14.3,208,0,0,3,68,13.12,13.12,169.5,177.3,17.16,219.81,76.86,234,2413.8,2401,4039,58,3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.68,620,208,10.9,7,-24.7,-25.6,49.1,2.08,1.04,13.5,0,0,0,0,0,0,170.4,243.99,0,0,0,0
145.561,14.84,100,14.53,13.6,14.2,208,0,0,3,68,12.95,13.05,170.2,176.2,17.16,227,77.07,234,2365.4,2371.1,4162,60,2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.69,627,208,8.6,6.2,-25.1,-25.6,49.8,2.08,1.04,13.4,0,0,0,0,0,0,170.6,251.89,0,0,0,0
145.789,14.84,100,14.54,13.7,14,208,0,0,3,68,12.93,12.97,170.2,174.9,17.16,234.42,77.49,234,2326.9,2340.8,4282,63,1.5,100,99.9,8,8,8,8,8,8,3.72,630,208,7.4,4.6,-24.5,-25.6,49.6,2.08,1.04,13.3,0,0,0,0,0,0,169.9,259.64,0,0,0,0
145.981,14.84,100,14.54,13.7,13.9,208,0,0,3,68,12.91,12.91,169.5,173.6,17.16,240.31,78.12,234,2305.7,2311.5,4441,65,1.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.68,630,208,6.2,3.8,-24.4,-25.6,50.1,2.08,1.04,13.2,0,0,0,0,0,0,168.8,265.13,0,0,0,0
146.184,14.84,100,14.54,13.5,13.9,208,0,0,3,68,12.77,12.87,168,172.7,17.16,244.31,78.47,234,2259.8,2289,4503,66,0.2,100,99.9,8.5,8.5,9,9,9,9,3.65,628,208,5.9,3,-24.2,-25.6,50.9,2.08,1.04,13.1,0,0,0,0,0,0,166.8,271.41,0,0,0,0
146.374,14.84,100,14.53,13.2,13.7,208,0,0,3,68,12.74,12.85,165.8,171.8,17.16,246.78,78.51,234,2261.9,2257.2,4652,68,-1,100,99.9,9,9,9,9,9,9,3.63,620,208,6,3,-24.1,-24.8,52.4,2.09,1.04,13.1,0,0,0,0,0,0,165.1,277.44,0,0,0,0
146.564,14.84,100,14.53,13,13.8,208,0,0,3,68,12.79,12.83,164.2,171.5,17.16,250.81,78.83,234,2238.9,2235.3,4746,69,-1.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.59,614,208,5.5,3,-23.5,-23.2,53.7,2.09,1.05,13.1,0,0,0,0,0,0,163.5,283.83,0,0,0,0
146.804,14.84,100,14.53,12.8,13.9,208,0,0,3,68,12.84,12.81,162.8,171.7,17.16,253.44,78.93,234,2235.4,2211.8,4846,71,-1.1,100,99.9,10,10,10,10,10,10,3.57,604,208,5.1,3,-21.1,-22.4,54.7,2.1,1.05,13.2,0,0,0,0,0,0,161.7,291.8,0,0,0,0
147.038,14.84,100,14.53,12.7,14,208,0,0,3,68,12.83,12.79,161.2,171.9,17.16,256.94,79.42,234,2157.4,2184.3,4958,72,-0.1,100,99.9,10,10,10,10,10,10,3.54,596,208,4.9,3,-21.6,-21.6,56.9,2.12,1.06,13.3,0,0,0,0,0,0,160.2,299.24,0,0,0,0
147.236,14.84,100,14.53,12.6,14,208,0,0,3,68,12.79,12.77,159,171.2,17.16,260.58,78.87,234,2183.9,2175.6,5096,74,0.4,100,99.9,11,11,11,11,11,11,3.51,590,208,5.1,3,-19.8,-20,56.9,2.13,1.07,13.3,0,0,0,0,0,0,158.8,303.4,0,0,0,0
147.495,14.84,100,14.52,12.5,14.1,208,0,0,3,68,12.79,12.75,158.2,170.6,17.16,264.56,79.18,234,2179.6,2175.6,5202,76,1.2,100,99.9,11,11,11,11,11,11,3.52,586,208,3.4,3,-18.3,-18.4,58.7,2.14,1.07,13.5,0,0,0,0,0,0,158.6,306.55,0,0,0,0
147.724,14.84,100,14.52,12.5,14,208,0,0,3,68,12.62,12.7,157.5,169.9,17.16,270.03,79.58,234,2156.1,2175.6,5310,78,0.8,100,99.9,11,11,11,11,11,11,3.52,587,208,6.4,3.8,-17.8,-17.6,59.2,2.15,1.07,13.3,0,0,0,0,0,0,157.6,309.68,0,0,0,0
147.915,14.85,100,14.51,12.3,13.9,208,0,0,3,68,12.69,12.66,156.8,169.2,17.16,272.64,79.63,234,2154.2,2175.6,5412,79,0.8,100,99.9,11,11,8,11,11,11,3.49,580,208,3.7,3.8,-17.5,-16.8,59.8,2.15,1.07,13.2,0,0,-3,0,0,0,155.9,313.63,0,0,0,0
148.115,14.84,100,14.49,12.1,13.9,208,0,0,3,68,12.68,12.63,155.2,168.9,17.16,274.33,79.76,234,2179.8,2175.6,5508,80,1.4,100,99.9,11,11,8,11,11,11,3.49,574,208,5.2,3.8,-15.8,-15.2,60.7,2.15,1.08,13.1,0,0,-3,0,0,0,154.2,317.41,0,0,0,0
148.324,14.84,100,14.49,12,13.8,208,0,0,3,68,12.65,12.6,153,166.5,17.16,276.06,79.79,234,2163.7,2175.6,5586,81,1.8,100,99.8,11,11,8.3,11,11,11,3.44,566,208,4.5,4.6,-13.8,-14.4,61.1,2.15,1.07,13,0,0,-2.7,0,0,0,152.4,320.44,0,0,0,0
148.515,14.84,100,14.49,11.8,13.7,208,0,0,3,68,12.64,12.6,151.5,164.6,17.16,276.56,79.89,234,2195.6,2175.6,5667,83,2.4,100,99.9,11,11,8.3,11,11,11,3.41,556,208,6.1,4.6,-13.6,-13.6,61.4,2.14,1.07,12.9,0,0,-2.7,0,0,0,150.3,323.76,0,0,0,0
148.714,14.84,100,14.49,11.7,13.4,208,0,0,3,68,12.65,12.6,149.2,163.2,17.16,277.28,79.18,234,2178.8,2175.6,5753,85,3,100,99.9,11,11,8.7,11,11,11,3.42,546,208,6.2,4.6,-12.1,-12.8,61.5,2.13,1.07,12.7,0,0,-2.3,0,0,0,148.6,326.68,0,0,0,0
148.925,14.85,100,14.49,11.4,13.5,208,0,0,3,68,12.65,12.63,147.8,162.4,17.16,277.97,79.63,234,2203.7,2175.6,5848,85,3.4,100,99.9,11,11,8.7,11,11,11,3.39,533,208,4.1,4.6,-11.6,-12,61.3,2.13,1.07,12.7,0,0,-2.3,0,0,0,146.8,329.3,0,0,0,0
149.181,14.85,100,14.49,11.2,13.4,208,0,0,3,70,12.68,12.67,145.5,161.1,17.16,278.83,79.58,234,2171.2,2175.6,5924,87,3.4,100,99.9,11,11,9.1,11,11,11,3.39,519,208,4.2,4.6,-10.2,-11.2,61.5,2.13,1.07,12.6,0,0,-1.9,0,0,0,145,333.13,0,0,0,0
149.352,14.85,100,14.49,10.9,13.2,208,0,0,3,70,12.68,12.7,144,160,17.16,279.97,79.54,235,2192.6,2175.6,6036,88,3,100,99.9,11.5,11.5,10,11.5,11.5,11.5,3.35,510,208,5.5,4.6,-9.1,-10.4,61.5,2.12,1.06,12.4,0,0,-1.5,0,0,0,143.8,335.7,0,0,0,0
149.543,14.85,100,14.49,10.8,13,208,0,0,3,70,12.71,12.7,143.2,158.3,17.16,281.08,78.81,235,2197,2175.6,6095,89,2.3,100,99.9,11.5,11.5,10,11.5,11.5,11.5,3.28,506,208,4.3,4.6,-10.1,-10.4,61.4,2.11,1.06,12.2,0,0,-1.5,0,0,0,142.8,338.29,0,0,0,0
149.734,14.84,100,14.51,10.7,12.7,208,0,0,3,72,12.68,12.7,141.8,156.9,17.16,281.81,78.47,235,2178.8,2175.6,6176,91,1.9,100,99.9,11.5,11.5,10.3,11.5,11.5,11.5,3.31,504,208,6.7,4.6,-8.4,-10.4,61.8,2.1,1.05,12,0,0,-1.2,0,0,0,141.6,340.5,0,0,0,0
149.952,14.84,100,14.5,10.5,12.5,208,0,0,3,72,12.58,12.7,141,154.9,17.16,284.25,79.26,235,2162.5,2175.6,6226,91,0.2,100,99.9,11.5,11.5,10.3,11.5,11.5,11.5,3.3,502,208,2.5,4.6,-10,-10.4,59.1,2.08,1.04,11.6,0,0,-1.2,0,0,0,141,342.4,0,0,0,0
150.144,14.85,100,14.5,10.4,12.2,208,0,0,3,72,12.58,12.7,140.2,153.2,17.16,285.08,79.21,235,2187.2,2175.6,6277,93,-1.6,100,99.9,11.5,11.5,10.7,11.5,11.5,11.5,3.27,500,208,1.8,3.8,-11.8,-11.2,61.5,2.06,1.03,11.3,0,0,-0.8,0,0,0,140.6,343.88,0,0,0,0
150.334,14.84,100,14.5,10.2,12,208,0,0,3,72,12.54,12.68,140.2,151.6,17.16,287.83,78.87,235,2176.7,2175.6,6371,94,-3.5,100,99.9,11.5,11.5,10.7,11.5,11.5,11.5,3.28,500,208,2.8,3.8,-11.1,-11.2,52,2,1,9.6,0,0,-0.8,0,0,0,139.8,343.59,0,0,0,0
150.551,14.84,0,14.5,10.1,10.2,208,0,0,3,72,12.99,12.65,139.5,141.4,17.16,294.14,79.5,235,2503.1,1943.7,6389,94,0,46.8,83.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.2,-110,208,2.6,4.6,-12.1,-11.2,47.3,1.87,0.94,9.9,0,0,0,0,0,0,125,326.52,0,0,0,0
150.744,14.84,0,14.5,7,10.5,208,0,0,3,72,95.23,226.36,120,144.8,17.16,235.47,79.61,235,2534,2166.4,5948,94,0,99.6,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.72,-84,208,1.4,3.8,-11.9,-13.6,47.3,1.89,0.94,9.7,0,0,0,0,0,0,115.6,314.56,0,0,0,0
150.934,14.84,0,14.5,5.5,10,208,0,0,4,72,98.27,235.2,114.8,143.7,17.16,206.5,80.66,235,2551.6,2175,5394,94,0,99.7,99.7,-14,-14,-14,-14,-14,-14,2.67,-74,208,1.3,3,-16.3,-18.4,47.6,1.83,0.91,8.7,0,0,-0.4,0,0,0,117.4,272.45,0,0,0,0
151.151,14.84,100,14.59,6.1,0,208,0,0,4,73,11.6,15.31,119.2,175.4,17.16,201.19,81.63,235,2173.6,2175,5194,93,0,99.8,95.8,-4.2,-4.2,-4,-4,-4,-4,2.95,280,208,5.2,3,-19.2,-20,90.3,1.92,0.96,11.6,0,0,-0.4,0,0,0,147.4,272.19,0,0,0,0
151.344,14.84,100,14.59,12.1,11.7,208,0,0,4,73,12.67,13.04,161.2,164.8,17.16,254.42,81.25,235,2177.5,2194.9,4930,94,0,94,97,-2.9,-2.9,-0.7,-0.7,-0.7,-0.7,3.7,482,208,5.5,3,-23.4,-22.4,31.2,1.94,0.97,11,0,0,-3.4,0,0,0,164.6,281.93,0,0,0,0
151.534,14.84,100,14.55,13.5,11.9,208,0,0,4,73,12.45,12.75,164.2,168.1,17.16,262.92,79.8,235,2144.4,2182.3,4984,95,0,85.6,85.8,9.4,9.4,6.1,9.4,9.4,9.4,3.54,600,208,3.6,3,-21.9,-21.6,55.3,2,1,12.4,0,0,-3.4,0,0,0,155.1,294.56,0,0,0,0
151.752,14.84,100,14.55,11.7,13.3,208,0,0,4,73,12.97,12.84,153,173,17.16,247.72,79.97,235,2209.1,2175.8,5011,96,0.3,97.1,97.7,11,11,7.6,11,11,11,3.39,554,208,3.4,3,-22.2,-20.8,55.6,2.08,1.04,13.3,0,0,-3.4,0,0,0,152.9,299.3,0,0,0,0
151.944,14.84,100,14.51,11.7,14.2,208,0,0,4,73,12.93,12.87,154.5,172.2,17.16,251.11,80,235,2165.8,2175.6,5049,97,0.9,98.5,98.6,11,11,8,11,11,11,3.47,566,208,3.3,3,-22.1,-20.8,53.8,2.13,1.06,13.5,0,0,-3,0,0,0,156.8,301.99,0,0,0,0
152.135,14.84,100,14.51,12.3,14.2,208,0,0,4,75,12.75,12.81,156.8,171.3,17.16,258.64,79.93,235,2181,2175.6,5114,98,0.1,97.8,96.9,11,11,8.3,11,11,11,3.55,580,208,4.9,3,-21.4,-20,54.2,2.15,1.07,13.5,0,0,-2.7,0,0,0,159.3,303.97,0,0,0,0
152.352,14.84,100,14.58,12.9,14.2,208,0,0,4,75,12.72,12.75,159.8,170.7,17.16,264.58,80.1,235,2189.3,2175.6,5152,99,-0.2,97.8,97.9,10.5,10.5,7.8,10.5,10.5,10.5,3.61,588,208,5,3,-21,-19.2,55.1,2.15,1.08,13.6,0,0,-2.7,0,0,0,160,306,0,0,0,0
152.522,14.84,100,14.58,13,14.3,208,0,0,4,75,12.7,12.72,159.8,170.6,17.16,268.42,80.06,235,2170.9,2175.6,5188,100,-0.4,98.2,98,10.5,10.5,8.2,10.5,10.5,10.5,3.63,596,208,4.4,3,-17.4,-19.2,55.9,2.16,1.08,13.6,0,0,-2.3,0,0,0,161,307.79,0,0,0,0
152.715,14.84,100,14.52,13.1,14.2,208,0,0,4,75,12.74,12.7,160.5,170.5,17.16,271.39,80.22,235,2160.3,2175.6,5250,101,-0.7,98.8,99.6,10.5,10.5,8.7,11,11,11,3.61,593,208,5,3,-19.6,-18.4,56.9,2.17,1.08,13.6,0,0,-1.9,0,0,0,160.2,310.45,0,0,0,0
152.904,14.84,100,14.52,13,14.3,208,0,0,4,77,12.66,12.68,159.8,170.1,17.16,272.11,79.71,235,2163.4,2175.6,5302,102,-0.6,99.1,99.1,11,11,9.1,11,11,11,3.63,592,208,3.6,3.8,-18.6,-17.6,57.4,2.17,1.09,13.6,0,0,-1.9,0,0,0,159.6,312.58,0,0,0,0
153.122,14.85,100,14.52,13,14.3,208,0,0,4,77,12.67,12.67,159.8,169.6,17.16,275.33,79.44,235,2169.6,2175.6,5347,103,-0.7,99.5,99.4,11,11,9.5,11,11,11,3.62,594,208,3.2,3.8,-16.3,-17.6,57.8,2.17,1.09,13.5,0,0,-1.5,0,0,0,159.1,314.9,0,0,0,0
153.344,14.85,100,14.51,13,14.2,208,0,0,4,77,12.73,12.66,158.2,169.7,17.16,274.67,79.8,237,2169.8,2175.6,5366,103,-0.3,99.8,99.7,11,11,9.5,11,11,11,3.56,589,208,4.5,3.8,-17.2,-16.8,58.8,2.17,1.09,13.6,0,0,-1.2,0,0,0,158.1,317.72,0,0,0,0
153.574,14.85,6.7,14.51,13,11.7,208,0,0,4,77,12.7,12.64,153,153.4,17.16,268.06,79.7,237,2203.5,2175.6,5402,104,1.2,56.7,57.7,3.8,3.8,-5.4,-5.4,-5.4,-5.4,3.65,444,208,2.7,3.8,-15.8,-17.6,48,1.75,0.88,-0.3,0,0,0,0,0,0,99.3,240.71,0,0,0,0
153.763,14.85,0,14.51,16.7,0,208,0,0,4,79,12.69,13.12,47.2,35.6,17.16,81.22,80.28,237,1118.2,1016.4,5357,105,1.1,9.2,9.3,11.2,11.2,18.3,18.3,18.3,18.3,3.7,38,208,7.2,13.3,-23.5,-28.2,44.9,1.02,0.51,-0.3,0,0,0,0,0,0,14.2,103.67,0,0,0,0
153.981,14.85,0,14.5,11.2,0,208,0,0,4,79,11.97,13.74,12.8,13.3,17.16,22.14,79.51,237,958.6,1016,5260,104,0,5.6,5,4.2,4.2,3.5,3.5,3.5,3.5,3.09,-29,208,9,10.2,-22.3,-21.6,44.2,1,0.49,-0.3,0,0,0,0,0,0,12.8,45.77,0,0,0,0
154.175,14.85,0,14.5,6.9,0,208,0,0,4,79,16.93,14.3,12.8,13.4,17.16,22.17,78.61,237,1091.5,1016,5289,104,0,6.6,6.5,3.5,3.5,3.5,3.5,3.5,3.5,2.71,-54,208,5.2,8.6,-22,-21.6,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.9,28.88,0,0,0,0
154.362,14.85,0,14.5,4.8,0,208,0,0,4,79,52,29.49,12.8,13.4,17.16,21.83,77.91,237,1117.7,1016,5249,103,0,7.7,7.8,3.5,3.5,3.5,3.5,3.5,3.5,2.5,-54,208,5.7,7.8,-21.4,-21.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.8,25.02,0,0,0,0
154.603,14.85,0,14.5,3.6,0,208,0,0,4,79,74.97,64.88,12.8,13.3,17.16,21.78,77.6,237,1136.4,1016,5226,103,0,8.6,8.3,3.5,3.5,3.5,3.5,3.5,3.5,2.36,-54,208,6.5,8.6,-20.4,-20.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,23.48,0,0,0,0
154.755,14.85,0,14.58,2.7,0,208,0,0,4,79,96.58,118.29,12.8,13.3,17.16,21.67,77.17,237,1155.2,1016,5170,102,0,9.4,9.3,3.5,3.5,3.5,3.5,3.5,3.5,2.28,-54,208,5.6,8.6,-20.7,-20,40.4,1,0.49,-0.3,0,0,0,0,0,0,13,23.05,0,0,0,0
