﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
467.713,14.76,90.2,13.99,-0.2,12.17,201,4,79,14.08,83.2,158.1,62.92,59.32,223,1840,1778.5,2580,41,0,100.6,12,12,12,12,12,12,250,201,35.1,1.37,0,0,0,0,0,0,83.5,83.74,0,0,0,0
467.884,14.76,0,13.99,0.86,0,203,2,79,13.54,20.2,12.4,22.81,77.12,223,1818.4,1689.1,3498,41,0,13.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,30,203,47.4,1.02,0,0,0,0,0,0,11.8,43.24,0,0,0,0
468.113,14.76,0,13.99,3.08,0.37,203,3,79,13.01,11.2,12.4,12.5,53.58,223,1691.1,1465,3256,41,0,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,203,45.2,1.03,0,0,0,0,0,0,12.1,20.14,0,0,0,0
468.284,14.76,0,13.91,2.17,0.37,203,3,79,31.35,12,12.3,12.31,48.08,223,1697.1,1327.7,3037,40,0,6.7,-2,-2,-2,-2,-2,-2,-38,203,44.8,1.03,0,0,0,0,0,0,12.8,13.66,0,0,0,0
468.454,14.76,0,13.91,1.76,0.37,203,3,79,56.52,12.8,12.2,11.75,47.08,223,1702.2,1179.4,2800,41,0,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,203,44,1.02,0,0,0,0,0,0,12.8,11.79,0,0,0,0
468.644,14.76,0,14.01,1.45,0,203,3,79,79.68,12.8,12.1,10.83,47.78,223,1703,1075.2,2596,40,0,6.3,-5,-5,-5,-5,-5,-5,-36,203,43.8,1,0,0,0,0,0,0,12.2,10.73,0,0,0,0
468.834,14.76,0,14.01,1.21,0,203,3,79,101.28,12,12.1,10,49.84,223,1707.6,1035.8,2564,40,0,6.2,-5,-5,-5,-5,-5,-5,-36,203,43.1,1,0,0,0,0,0,0,11.9,10.52,0,0,0,0
469.015,14.76,0,14.06,1.02,0,203,3,79,113.44,11.2,12.1,9.97,49.46,223,1710.6,1022.9,2681,40,0,7.3,-4,-4,-4,-4,-4,-4,-36,203,42.8,1,0,0,0,0,0,0,11.8,10.85,0,0,0,0
469.191,14.76,0,14.06,0.86,0,203,3,79,120.83,11.2,12.1,10.14,49.59,223,1712,1018.5,2660,40,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,42.3,1,0,0,0,0,0,0,11.9,10.87,0,0,0,0
469.352,14.76,0,14.02,0.77,0,203,3,79,129.18,11.2,12.1,10.17,50.84,223,1716,1016.9,2648,40,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,42.3,1,0,0,0,0,0,0,11.9,10.84,0,0,0,0
469.513,14.76,0,14.02,0.7,0,203,3,79,142.54,11.2,12.1,10.17,49.84,223,1717.1,1016.9,2628,40,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,41.8,1,0,0,0,0,0,0,12,10.76,0,0,0,0
469.689,14.76,0,13.97,0.65,0,203,3,79,159.23,12,12.1,10.17,49.34,223,1719.8,1016.9,2621,40,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,41.7,1,0,0,0,0,0,0,12.1,10.72,0,0,0,0
469.883,14.76,0,13.97,0.59,0,203,3,79,176.42,12,12.1,10.14,50.57,223,1720.4,1016.7,2604,39,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,41.6,1,0,0,0,0,0,0,12.1,10.65,0,0,0,0
470.056,14.76,0,13.97,0.55,0,203,3,79,184.58,12,12.1,10.11,49.65,223,1723.8,1016.7,2596,39,0,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,203,41.5,1,0,0,0,0,0,0,12.1,10.62,0,0,0,0
470.225,14.76,0,13.97,0.53,0,203,3,79,197.63,12,12.1,10.11,49.07,223,1724.7,1016.7,2576,39,0,8.2,-5,-5,-5,-5,-5,-5,-36,203,41.4,1,0,0,0,0,0,0,12.2,10.55,0,0,0,0
470.443,14.76,2,13.97,0.5,0,203,3,79,202.53,12,12.1,10.08,50.04,223,1715.5,1016.7,2569,39,0,7.8,1.2,1.2,1.2,1.2,1.2,1.2,-35,203,41.4,1,0,0,0,0,0,0,12.1,10.49,0,0,0,0
470.625,14.76,6.3,13.97,0.48,0,203,3,79,123.33,11.2,12.1,9.86,49.54,223,1451,1016.7,2570,39,0,7.8,21.9,21.9,21.9,21.9,21.9,21.9,-11,203,41.3,1,0,0,0,0,0,0,11.9,10.48,0,0,0,0
470.805,14.76,7.8,13.97,0.45,0,203,3,79,37.58,12,13,10.25,48.36,223,1218.4,1016.7,2560,39,0,8.4,35.1,35.1,35.1,35.1,35.1,35.1,2,203,41.3,1,0,0,0,0,0,0,14.8,11.84,0,0,0,0
470.984,14.76,7.8,13.97,0.51,0,203,3,79,23.12,15.8,16.9,13.53,49.44,223,1034.3,1058.6,2590,39,0,10.2,32.2,32.2,32.2,32.2,32.2,32.2,16,203,41,1,0,0,0,0,0,0,16.5,14.36,0,0,0,0
471.142,14.76,7.8,13.97,0.55,0,203,3,79,20.37,15.8,16.9,13.5,49.53,223,1041.4,1070,2574,39,0,10.1,30.4,30.4,30.4,30.4,30.4,30.4,18,203,40.7,1,0,0,0,0,0,0,16.5,14.57,0,0,0,0
471.312,14.76,7.8,13.96,0.55,0,203,3,79,17.94,15.8,16.9,13.61,48.79,223,1055.9,1070,2564,39,0,10.1,29.4,29.4,29.4,29.4,29.4,29.4,18,203,40.7,1,0,0,0,0,0,0,16.5,14.6,0,0,0,0
471.484,14.76,7.8,13.96,0.57,0,203,3,79,16.33,15.8,16.9,13.58,49.24,223,1065.7,1070,2560,39,-0.9,10.1,29.6,29.6,29.6,29.6,29.6,29.6,18,203,40.5,1,0,0,0,0,0,0,16.4,14.62,0,0,0,0
471.643,14.76,8.2,13.96,0.56,0,203,3,79,15.3,17.2,17.6,14.5,49.62,223,1092.8,1086,2563,39,-2.6,10.7,32.5,32.5,32.5,32.5,32.5,32.5,24,203,40.1,1,0,0,0,0,0,0,19.7,15.85,0,0,0,0
471.803,14.76,16.9,13.96,0.58,0,203,3,79,14.91,20.2,21.1,17.28,49.12,223,1168.6,1169.3,2570,39,-1.3,12.2,31,31,31,31,31,31,37,203,59.7,1,0,0,0,0,0,0,23.5,18.97,0,0,0,0
471.973,14.76,32.5,13.96,0.55,0,203,3,79,14.22,28.5,30.9,23.72,54.65,223,1439.9,1525.3,2584,39,0,18,29.5,29.5,29.5,29.5,29.5,29.5,64,203,56.1,1,0,0,0,0,0,0,39,29.98,0,0,0,0
472.132,14.76,45.1,13.96,0.35,1.43,203,3,79,13.73,55.5,52.8,46.83,63.64,223,2032.3,2064.6,2624,39,0,51,20,20,20,20,20,20,159,203,50.2,1.1,0,0,0,0,0,0,58.4,46.55,0,0,0,0
472.313,14.76,51.4,13.96,0.94,1.94,203,3,79,13.56,65.2,70.4,55.44,73.88,223,2434.6,2424.7,2643,39,0,59.7,17,17,17,17,17,17,191,203,81.1,1.23,0,0,0,0,0,0,78.6,73.37,0,0,0,0
472.473,14.76,66.3,13.95,2.13,6.07,203,3,79,14.19,91.5,124.9,79.53,71.34,223,2697,2669.9,2700,40,0,71.5,8.5,8.5,8.5,8.5,8.5,8.5,270,203,80.7,1.46,0,0,0,0,0,0,99.4,111.24,0,0,0,0
472.633,14.76,84.3,13.95,4.43,9.8,203,3,79,13.67,109.5,155.4,97.17,71.4,223,2717.2,2698.2,2752,40,0,76.4,7,7,7,7,7,7,332,203,66.2,1.76,0,0,0,0,0,0,118.7,143.41,0,0,0,0
472.814,14.76,100,13.94,7.76,13.84,203,3,79,13.39,132.8,178.2,120.83,73.01,223,2686.6,2683.9,2819,41,0,81,6,6,6,6,6,6,427,203,52.9,1.98,0,0,0,0,0,0,146.4,169.43,0,0,0,0
472.984,14.76,100,13.94,12.61,14.88,203,3,79,12.67,164.2,186.8,154.42,73.71,223,2675.8,2661,2926,42,0,78.7,3.2,3.2,3.2,0.5,3.2,0.5,554,203,40.7,2.1,0,0,0,-3,0,-3,179.9,187.09,0,0,0,0
473.165,14.76,100,13.94,16.32,15.48,203,3,79,12.87,185.2,189,180.58,74.74,223,2472,2635.6,3030,43,0,77.6,0.4,0.4,0.4,-0.5,0.4,-0.5,624,203,47.3,2.14,0,0,0,-3,0,-3,184.7,197.16,0,0,0,0
473.328,14.76,100,14.03,16.37,15.77,203,3,79,13.39,182.2,189,183.22,75.78,223,2144.9,2612.8,3120,45,1.4,78.1,2.2,2.2,2.2,0.3,2.2,0.3,624,203,45.9,2.16,0,0,0,-2.7,0,-2.7,179.8,204.53,0,0,0,0
473.494,14.76,100,14.03,15.94,16.22,203,3,79,13.19,177,189,184.56,77,223,1971.9,2589.7,3244,47,2.6,79.3,4,4,4,1.3,4,1.3,622,203,49.6,2.21,0,0,0,-2.7,0,-2.7,175.6,210.21,0,0,0,0
473.664,14.76,100,14.04,15.61,17.03,203,3,77,13.17,172.5,189,186.47,75,223,1918.3,2564.1,3378,48,3.7,80.4,4.5,4.5,4.5,2.2,4.5,2.2,615,203,54.8,2.28,0,0,0,-2.3,0,-2.3,171.4,216.47,0,0,0,0
473.843,14.76,100,14.04,15.62,17.84,203,3,77,13.19,171,189,190.58,75.9,223,1980.8,2534.4,3462,50,4.4,81.2,4.5,4.5,4.5,2.2,4.5,2.2,608,203,50,2.33,0,0,0,-1.9,0,-2.3,173.8,224.48,0,0,0,0
474.029,14.76,100,14.03,16.01,17.88,203,3,77,12.92,176.2,189,202.44,76.33,223,1947.8,2511,3598,52,3.1,82,3.6,3.6,3.6,2.6,3.6,2.6,631,203,49.5,2.33,0,0,0,-1.9,0,-1.9,177.7,232.75,0,0,0,0
474.213,14.76,100,14.03,16.27,17.51,203,3,75,12.76,178.5,189,212.5,76.39,223,1838.4,2480.1,3708,53,1.8,83,2.3,2.3,2.3,2.3,2.3,2.3,636,203,51.5,2.32,0,0,0,-1.5,0,-1.5,180.1,242.45,0,0,0,0
474.393,14.76,100,14.03,16.27,17.21,203,3,75,12.63,180.8,189,221.56,74.98,223,1764.7,2454.9,3804,55,0.9,84.2,1.7,1.7,1.7,1.7,1.7,1.7,638,203,50.7,2.31,0,0,0,-1.5,0,-1.5,181.3,250.46,0,0,0,0
474.573,14.76,100,14.03,16.16,17.01,203,3,75,12.58,180.8,189,228.81,76.7,223,1696.6,2424.8,3920,57,-0.3,86.1,2,2,2,2,2,2,635,203,52.9,2.31,0,0,0,-1.5,0,-1.5,181,258.9,0,0,0,0
474.754,14.76,100,14.03,15.88,16.94,203,3,75,12.6,180,189,234.44,76.28,223,1694.3,2401.5,4037,58,-0.8,87.9,2.5,2.5,2.5,2,2.5,2,634,203,54,2.31,0,0,0,-1.2,0,-1.5,180.1,266.56,0,0,0,0
474.996,14.76,100,14.02,15.73,16.9,203,3,73,12.68,178.5,189,240.22,77.32,223,1705.4,2370.4,4168,61,-0.8,90.3,2.5,2.5,2.5,2.3,2.5,2.3,633,203,55.2,2.32,0,0,0,-1.2,0,-1.2,178.4,277.26,0,0,0,0
475.175,14.76,100,14.02,15.36,16.91,203,3,73,12.6,177,189,244.22,77.49,223,1738.2,2343.4,4276,62,0,92.6,3.5,3.5,3.5,2.7,3.5,2.7,639,203,57.1,2.33,0,0,0,-0.8,0,-0.8,176.6,286.12,0,0,0,0
475.342,14.76,100,14.02,15.06,16.94,203,3,73,12.51,175.5,189,248.08,77.6,223,1770.2,2317.4,4398,64,0.8,94.1,3.5,3.5,3.5,3.1,3.5,2.7,638,203,56.6,2.34,0,0,0,-0.4,0,-0.4,175,293.2,0,0,0,0
475.536,14.76,100,14.02,14.96,16.96,203,3,73,12.36,174,189,251.28,79.02,223,1787.2,2297.6,4473,65,1.5,95.5,3.5,3.5,3.5,3.1,3.5,3.1,638,203,57.7,2.35,0,0,0,-0.4,0,-0.4,173.5,300.17,0,0,0,0
475.730,14.76,100,14.02,14.68,16.99,203,3,73,12.21,172.5,189,254.89,78.39,223,1799.4,2271.4,4590,67,1.7,96.6,4,4,4,4,4,4,646,203,58.9,2.36,0,0,0,0,0,0,172,302.99,0,0,0,0
475.924,14.76,80.4,14.02,14.55,17.04,203,3,73,12.18,171,189,258,78.55,223,1854.1,2249.2,4681,68,0.7,98.1,3.8,3.8,3.8,3.8,3.8,3.8,628,203,46.8,2.37,0,0,0,0,0,0,170.5,306.49,0,0,0,0
476.117,14.76,0,14.02,14.42,2.92,203,3,73,12.18,162.8,95.1,246.89,79.1,223,1906.1,2218,4702,70,0.6,22.4,-12,-12,-12,-12,-12,-12,341,203,46.7,1.41,0,0,0,0,0,0,86.4,214.66,0,0,0,0
476.315,14.76,0,14.02,14.93,0,203,3,73,13.56,27,26,41.39,80.13,223,1149.9,1069.4,4784,71,0,6.7,25.9,25.9,25.9,25.9,25.9,25.9,28,203,46.6,1.01,0,0,0,0,0,0,14.9,87.65,0,0,0,0
476.493,14.76,0,14.02,8.72,0,203,3,73,11.96,12,12.9,18.42,73.3,223,1008.3,1022.3,4593,70,0,4.9,10.5,10.5,10.5,10.5,10.5,10.5,-24,203,45.4,1,0,0,0,0,0,0,12.2,38.9,0,0,0,0
476.677,14.76,0,13.99,6.04,0,203,3,73,12.05,12,12.9,17.89,71.27,223,1023.2,1017.4,4576,69,0,6.2,2,2,2,2,2,2,-53,203,44.3,1,0,0,0,0,0,0,12.2,26.68,0,0,0,0
476.856,14.76,0,13.99,4.31,0,203,3,73,18.82,12,12.8,17.69,71.46,223,1041.4,1016.4,4530,68,0,7,1.5,1.5,1.5,1.5,1.5,1.5,-52,203,43.1,1,0,0,0,0,0,0,12.2,21.51,0,0,0,0
477.042,14.76,0,13.97,3.23,0,203,3,73,45.48,12,12.8,17.61,70.29,223,1055.9,1016.4,4468,68,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,203,42.5,1,0,0,0,0,0,0,12.3,19.91,0,0,0,0
477.214,14.76,0,13.97,2.51,0,203,3,73,66.85,12,12.8,17.25,69.88,223,1069.2,1016.4,4371,66,0,8,1,1,1,1,1,1,-52,203,42.1,1,0,0,0,0,0,0,12.2,19.1,0,0,0,0
