﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
69.763,14.83,11,14.47,0.8,0,192,0,0,4,68,14.64,13.83,16.5,17.5,17.16,19.47,63.09,232,1089.9,1088.3,3547,70,8.5,13.8,13.8,41.1,41.1,41.1,41.1,41.1,41.1,2.08,25,192,34.6,35,-56.8,-56,37,1,0.49,-0.3,0,0,0,0,0,0,17.3,20.43,0,0,0,0
69.974,14.83,11,14.46,0.9,0,192,0,0,4,68,14.57,13.77,17.2,17.4,17.16,19.83,61.6,232,1087.1,1087.2,3544,70,9.7,13.6,13.6,41.1,41.1,41.1,41.1,41.1,41.1,2.09,26,192,34.5,35,-57,-56,36.5,1,0.49,-0.3,0,0,0,0,0,0,17.6,20.51,0,0,0,0
70.162,14.83,11.8,14.46,1.2,0,192,0,0,4,68,14.27,13.73,18,18.5,17.16,20.67,60.52,232,1110.4,1105.6,3550,70,10,13.1,12.9,40.6,40.6,40.6,40.6,40.6,40.6,2.14,30,192,35,35,-57.4,-57.6,36.5,1,0.49,-0.3,0,0,0,0,0,0,18.7,21.4,0,0,0,0
70.366,14.83,12.2,14.46,1.3,0,192,0,0,4,68,13.99,13.72,18,18.8,17.16,21.39,64.73,232,1118.9,1123.9,3554,70,9.6,12.8,13,49.5,49.5,49.5,49.5,49.5,49.5,2.15,32,192,35,34.2,-57.2,-56,36.3,1,0.49,-0.3,0,0,0,0,0,0,17.9,21.46,0,0,0,0
70.593,14.83,11.4,14.46,1.4,0,192,0,0,4,68,13.83,13.74,18,18.1,17.16,20.75,62.6,232,1102.6,1106.5,3549,70,9.8,12.3,12.3,49.5,49.5,49.5,49.5,49.5,49.5,2.16,29,192,34.1,35,-56.6,-56,36.5,1,0.49,-0.3,0,0,0,0,0,0,18.2,21.35,0,0,0,0
70.783,14.83,10.6,14.51,1.5,0,192,0,0,4,68,13.86,13.79,18,18.1,17.16,20.83,61.35,232,1103.7,1105.9,3554,70,10,12.1,12.1,49.5,49.5,49.5,49.5,49.5,49.5,2.17,26,192,33.6,34.2,-56.5,-56,36.2,1,0.49,-0.3,0,0,0,0,0,0,18.3,21.3,0,0,0,0
71.002,14.83,10.6,14.51,1.6,0,192,0,0,4,68,14.18,14.08,18,18.1,17.16,20.97,61.89,232,1104.5,1104.7,3561,70,9.9,11.9,11.9,49.5,49.5,49.5,49.5,49.5,49.5,2.19,26,192,33.4,33.4,-56.5,-56,36.2,1,0.49,-0.3,0,0,0,0,0,0,18,21.29,0,0,0,0
71.192,14.83,10.6,14.47,1.7,0,192,0,0,4,68,14.16,14.37,18,18.1,17.16,20.61,59.9,232,1102.1,1105,3548,70,8.9,11.8,11.8,49.5,49.5,49.5,49.5,49.5,49.5,2.19,24,192,32.9,33.4,-56.2,-56,36.2,1,0.49,-0.3,0,0,0,0,0,0,18,21.29,0,0,0,0
71.383,14.83,10.6,14.47,1.7,0,192,0,0,4,68,14.13,14.53,18,18.1,17.16,20.64,60.34,232,1106.9,1105.2,3554,70,7.8,11.7,11.7,49.5,49.5,49,49,49,49,2.19,24,192,33.2,33.4,-56.1,-56.8,36.1,1,0.49,-0.3,0,0,0,0,0,0,18.5,21.53,0,0,0,0
71.603,14.83,11,14.47,1.7,0,192,0,0,4,68,14.2,14.62,18,18.6,17.16,21.11,62.37,232,1114.8,1118.1,3556,70,6.6,11.9,11.9,49.5,49.5,49.5,49.5,49.5,49.5,2.19,26,192,34.7,35,-56.7,-56.8,35.9,1,0.49,-0.3,0,0,0,0,0,0,18.5,21.77,0,0,0,0
71.793,14.83,11,14.47,1.7,0,192,0,0,4,68,14.33,14.67,18,18.6,17.16,21.08,61.19,232,1116.9,1118.8,3546,70,6,11.8,11.8,49.5,49.5,49.5,49.5,49.5,49.5,2.2,26,194,35,35,-56.7,-56.8,35.6,1,0.49,-0.3,0,0,0,0,0,0,18.4,21.82,0,0,0,0
72.053,14.83,11.4,14.47,1.8,0,194,0,0,4,68,14.41,14.7,18.8,19.1,17.16,21.56,61.68,232,1135.6,1129.4,3556,70,6.1,11.9,11.9,50,50,50,50,50,50,2.2,28,194,35,35,-57.3,-56.8,35.6,1,0.49,-0.3,0,0,0,0,0,0,18.8,22.26,0,0,0,0
72.244,14.83,11.4,14.46,1.8,0,194,0,0,4,68,14.46,14.71,18.8,19.1,17.16,21.53,61.9,232,1130.4,1131.2,3542,70,5.7,11.9,11.9,50,50,50,50,50,50,2.2,28,194,34.5,35,-56.8,-56.8,35.4,1,0.49,-0.3,0,0,0,0,0,0,18.9,22.28,0,0,0,0
72.460,14.83,11.4,14.46,1.8,0,194,0,0,4,68,14.48,14.71,18.8,19,17.16,21.61,62.31,232,1129.9,1130.9,3544,69,5.1,11.7,11.8,50,50,50,50,50,50,2.21,29,194,35,35,-56.9,-56.8,35.3,1,0.49,-0.3,0,0,0,0,0,0,19,22.27,0,0,0,0
72.631,14.83,11.4,14.47,1.8,0,194,0,0,4,68,14.49,14.72,18.8,19,17.16,21.67,63,232,1132.2,1130.6,3549,70,4.7,11.5,11.5,50,50,50,50,50,50,2.21,29,194,34.5,35,-57,-56.8,35.3,1,0.49,-0.3,0,0,0,0,0,0,19,22.28,0,0,0,0
72.822,14.83,11.4,14.47,1.9,0,194,0,0,4,68,14.42,14.71,18.8,19,17.16,21.69,61.86,232,1135.1,1130.7,3539,69,3.7,11.4,11.4,50,50,50,50,50,50,2.21,29,194,35,35,-56.9,-56.8,35.2,1,0.49,-0.3,0,0,0,0,0,0,19,22.28,0,0,0,0
73.013,14.83,11.4,14.47,1.9,0,194,0,0,4,68,14.43,14.72,18.8,19.1,17.16,21.69,62.86,232,1125.9,1131.4,3538,69,2.9,11.3,11.4,50,50,50,50,50,50,2.21,28,194,34.9,35,-56.8,-56.8,35.2,1,0.49,-0.3,0,0,0,0,0,0,18.8,22.29,0,0,0,0
73.193,14.83,11.8,14.47,1.9,0,194,0,0,4,68,14.47,14.71,18.8,19.5,17.16,22.03,61.9,232,1148.1,1142.8,3541,69,2.7,11.5,11.5,50,50,50,50,50,50,2.21,30,194,35.2,35,-56.8,-57.6,35,1,0.49,-0.3,0,0,0,0,0,0,20,22.79,0,0,0,0
73.362,14.83,12.2,14.47,1.9,0,194,0,0,4,68,14.53,14.72,19.5,19.9,17.16,22.75,63.34,232,1161.6,1156.4,3532,69,2.7,11.7,11.7,50.5,50.5,50.5,50.5,50.5,50.5,2.22,33,194,35.2,35,-57.8,-58.4,35,1,0.49,-0.3,0,0,0,0,0,0,19.9,23.15,0,0,0,0
73.569,14.83,12.2,14.47,1.9,0,194,0,0,4,68,14.55,14.71,19.5,19.9,17.16,22.56,65.7,232,1158.9,1158.6,3533,69,2.3,11.7,11.7,50.5,50.5,50.5,50.5,50.5,50.5,2.22,32,194,34.8,35,-58.6,-58.4,34.5,1,0.49,-0.3,0,0,0,0,0,0,19.8,23.31,0,0,0,0
73.769,14.83,12.5,14.47,1.9,0,194,0,0,4,70,14.53,14.72,19.5,20.5,17.16,22.86,63.4,232,1184.4,1184.1,3532,69,2,12.3,12.2,49,49,49.5,49.5,49.5,49.5,2.22,38,194,35,35,-59.3,-60,34.3,1,0.49,-0.3,0,0,0,0,0,0,21.8,24.56,0,0,0,0
73.972,14.83,32.2,14.47,1.9,0,194,0,0,4,70,14.61,14.72,24,25.7,17.16,27.36,67.36,232,1421.8,1456.7,3538,69,2.1,18.2,17.3,37,37,34.5,34.5,34.5,34.5,2.19,63,194,34.9,35,-64.4,-63.5,41.6,1.14,0.57,4.5,0,0,0,0,0,0,66.1,49.51,0,0,0,0
74.192,14.83,94.1,14.47,1.7,8.5,196,0,0,4,70,12.91,14.71,84.8,121.9,17.16,97.33,71.87,232,1962.4,1931,3580,69,0,100,101,3,3,3.1,3.1,3.1,3.1,2.36,285,196,13.4,11.8,-34.4,-32.8,49.3,1.94,0.97,12.7,0,0,0,0,0,0,112.9,160.97,0,0,0,0
74.441,14.83,100,14.46,5.6,12.9,196,0,0,4,70,11.88,14.28,127.5,171.9,17.16,148.92,80.92,232,2376.7,2347.5,3610,70,0,100,100,5.5,5.5,3.2,3.2,3.2,3.2,3.14,444,196,14.9,11.8,-27.7,-27.2,43.1,1.92,0.96,11.5,0,0,0,0,0,0,159.1,196,0,0,0,0
74.611,14.83,100,14.43,12.6,12.2,196,0,0,4,70,13.05,13.51,165,171.5,17.16,197.06,74.87,232,2457.1,2474.6,3690,70,0,100,99.9,5.9,5.9,6.5,6.5,6.5,6.5,3.6,586,196,14,11,-26.4,-27.2,44,1.93,0.97,12.1,0,0,0,0,0,0,165.9,211.6,0,0,0,0
74.877,14.83,100,14.43,12.7,13,196,0,0,4,70,13.48,13.25,164.2,178.7,17.16,197.75,76.23,232,2502.8,2470.5,3746,71,0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.54,593,196,14.3,10.2,-25.2,-26.4,46.6,1.99,1,12.6,0,0,0,0,0,0,166.3,226.61,0,0,0,0
75.082,14.83,100,14.52,13,13.5,196,0,0,4,68,13.26,13.22,167.2,178.3,17.16,204.92,77.04,232,2450.9,2450.4,3839,73,1.6,100,99.9,7,7,7,7,7,7,3.65,610,196,12.1,9.4,-26.3,-26.4,47.2,2.04,1.02,13.2,0,0,0,0,0,0,169.8,232.58,0,0,0,0
75.292,14.83,100,14.52,13.5,14.1,196,0,0,4,68,13.08,13.16,171,177.5,17.16,214,77.52,232,2410.2,2432.4,3878,75,0.7,100,99.9,7,7,7,7,7,7,3.7,626,196,12.6,8.6,-24.9,-26.4,47.4,2.07,1.04,13.5,0,0,0,0,0,0,173.2,236.95,0,0,0,0
75.532,14.83,100,14.53,13.9,14.1,196,0,0,4,68,12.99,13.09,173.2,177,17.16,220.42,76.58,232,2410.5,2419.2,3954,76,0,100,99.9,7,7,7,7,7,7,3.73,639,196,10.5,7.8,-25.4,-26.4,47.3,2.07,1.04,13.4,0,0,0,-3,0,0,174.7,240.98,0,0,0,0
75.720,14.83,100,14.54,14.2,14.1,196,0,0,4,68,12.94,13.04,174,176.5,17.16,225.33,76.99,232,2409.7,2404.8,4016,77,-0.8,100,99.9,7.5,7.5,7.5,4.5,7.5,7.5,3.76,638,196,9.1,7,-24.8,-25.6,47.7,2.07,1.04,13.4,0,0,0,-3,0,0,175.1,244.35,0,0,0,0
75.948,14.83,100,14.54,14.4,14,196,0,0,4,68,12.93,13,174.8,176,17.16,229.31,77.65,232,2357.2,2391,4066,78,-1.2,82.5,81.9,7.4,7.4,7.4,4.8,7.4,7.4,3.77,642,196,8.8,7,-25.6,-25.6,47.6,2.07,1.04,13.3,0,0,0,-2.7,0,0,175.2,248.28,0,0,0,0
76.153,14.83,100,14.54,14.4,14,198,0,0,4,68,12.91,12.96,174.8,175.2,17.16,233.25,77.55,232,2357.7,2371,4167,80,-1.2,73.6,72.7,7.4,7.4,7.4,4.8,7.4,7.4,3.77,643,198,7.6,6.2,-25.4,-25.6,47.9,2.07,1.04,13.3,0,0,0,-2.7,0,0,174.5,252.29,0,0,0,0
76.342,14.83,100,14.54,14.3,13.9,198,0,0,4,68,12.95,12.94,174,174.8,17.16,236.19,77.74,232,2350.7,2357.9,4198,81,-1.2,74.7,74.7,7.9,7.9,7.9,5.7,7.9,7.9,3.78,644,198,8.1,6.2,-24.4,-25.6,47.7,2.07,1.04,13.3,0,0,0,-2.3,0,0,173.7,255.04,0,0,0,0
76.591,14.83,100,14.54,14.3,13.9,198,0,0,4,68,12.96,12.92,173.2,174.3,17.16,238.53,77.48,232,2354.8,2342.9,4270,82,-0.6,76.9,76.8,7.9,7.9,8,6.1,8,8,3.76,642,198,6.8,5.4,-25.7,-25.6,48,2.08,1.04,13.2,0,0,0,-1.9,0,0,172.8,259.45,0,0,0,0
76.823,14.83,100,14.54,14.1,13.9,198,0,0,4,68,12.94,12.9,172.5,174.1,17.16,239.94,77.78,232,2310.1,2332.2,4330,83,-0.4,80.3,80.1,8,8,8,6.1,8,8,3.74,638,198,7.6,4.6,-24.8,-25.6,48.1,2.08,1.04,13.2,0,0,0,-1.5,0,0,171.8,262.66,0,0,0,0
77.063,14.83,100,14.54,13.9,13.9,198,0,0,4,68,12.84,12.87,171,173.2,17.16,243.75,78.74,232,2307.1,2310.6,4428,85,-0.5,84.5,84.6,8.5,8.5,8.5,7,8.5,8.5,3.69,634,198,6.4,3.8,-25.7,-25.6,48.8,2.08,1.04,13.2,0,0,0,-1.5,0,0,170.1,267.18,0,0,0,0
77.262,14.83,100,14.54,13.7,13.9,198,0,0,4,68,12.86,12.86,169.5,173.2,17.16,243.72,79.07,232,2333.2,2295.3,4466,86,-0.4,87.6,87.4,8.5,8.5,8.5,7.3,8.5,8.5,3.66,630,198,6.2,3.8,-25.9,-25.6,49.4,2.08,1.04,13.2,0,0,0,-1.2,0,0,169,270.18,0,0,0,0
77.474,14.83,100,14.54,13.5,13.9,198,0,0,4,68,12.82,12.85,168,172.5,17.16,245.5,79.41,232,2288.7,2285.8,4518,86,-1,89.8,89.6,9,9,9,7.8,9,9,3.67,628,198,4.2,3,-24.6,-25.6,49.6,2.08,1.04,13.1,0,0,0,-1.2,0,0,167.9,272.79,0,0,0,0
77.663,14.83,100,14.51,13.4,13.7,198,0,0,4,68,12.81,12.84,167.2,171.7,17.16,247.22,79.41,232,2259.8,2272.5,4573,88,-1.7,91.6,91.6,9,9,9,8.2,9,9,3.63,624,198,4.6,3,-25.5,-24.8,49.9,2.08,1.04,13.1,0,0,0,-0.8,0,0,166.9,275.79,0,0,0,0
77.862,14.83,100,14.51,13.3,13.8,198,0,0,4,68,12.79,12.83,166.5,171.9,17.16,247.81,79.29,232,2251.4,2261.1,4629,89,-1.9,93.5,93.5,9,9,9,8.2,9,9,3.66,620,198,3.4,3,-25.5,-24.8,50.9,2.08,1.04,13.1,0,0,0,-0.4,0,0,166.1,278.99,0,0,0,0
78.073,14.83,100,14.49,13.2,13.7,198,0,0,4,68,12.79,12.83,165.8,171.7,17.16,250.89,78.42,232,2254.3,2245.6,4684,90,-2.3,94.9,95,9.5,9.5,9.5,9.1,9.5,9.5,3.61,618,198,4,3,-24.1,-24,51.7,2.09,1.04,13.1,0,0,0,-0.4,0,0,165.4,282.27,0,0,0,0
78.275,14.83,100,14.49,13.1,13.8,198,0,0,4,68,12.79,12.81,165,171.6,17.16,251.83,79.92,232,2223.1,2236.7,4740,91,-2.2,96,96,9.5,9.5,9.5,9.5,9.5,9.5,3.6,613,198,3.2,3,-24.3,-23.2,52,2.09,1.05,13.1,0,0,0,0,0,0,164.7,286.31,0,0,0,0
78.504,14.83,100,14.47,13.1,13.7,198,0,0,4,68,12.79,12.81,164.2,171.5,17.16,253.97,79.8,232,2226.7,2222.3,4797,92,-2,97.1,97.1,9.5,9.5,9.5,9.5,9.5,9.5,3.59,610,198,4,3,-23.6,-23.2,52.9,2.1,1.05,13.2,0,0,0,0,0,0,164.2,289.79,0,0,0,0
78.693,14.83,100,14.46,13,13.8,198,0,0,4,68,12.81,12.79,163.5,171.6,17.16,255.53,79.6,232,2205.6,2212.6,4866,93,-1.9,97.9,97.8,10,10,10,10,10,10,3.63,608,198,4.6,3,-21.5,-22.4,53.4,2.1,1.05,13.1,0,0,0,0,0,0,163.4,293.5,0,0,0,0
78.882,14.83,100,14.46,13,13.8,198,0,0,4,68,12.79,12.78,162.8,171.3,17.16,257.78,79.25,232,2204.5,2197.9,4876,94,-1.8,98.5,98.5,10,10,10,10,10,10,3.62,606,198,3.5,3,-22.9,-22.4,53.6,2.11,1.05,13.2,0,0,0,0,0,0,163.2,296.57,0,0,0,0
79.102,14.83,100,14.46,12.9,13.9,198,0,0,4,70,12.78,12.77,162.8,171.4,17.16,259.58,78.74,232,2190.2,2187.8,4958,95,-1.7,98.9,98.9,10,10,10,10,10,10,3.58,602,198,4.2,3,-22.6,-21.6,54.4,2.12,1.06,13.2,0,0,0,0,0,0,162.5,300.04,0,0,0,0
79.293,14.83,100,14.46,13,13.9,198,0,0,4,70,12.86,12.76,162,171.3,17.16,261.81,79.13,232,2182.3,2175.9,4987,96,-0.9,99.2,99.1,10,10,10,10,10,10,3.62,600,198,3.1,3,-20.8,-20.8,54.9,2.12,1.06,13.3,0,0,0,0,0,0,162.4,303.66,0,0,0,0
79.493,14.83,100,14.46,13.1,14,199,0,0,4,70,12.8,12.75,162,171.2,17.16,263.72,79.54,232,2153.9,2175.6,5063,97,-0.5,99.4,99.3,10.5,10.5,10.5,10.5,10.5,10.5,3.58,600,199,2.7,3,-20.7,-20.8,55.6,2.13,1.07,13.4,0,0,0,0,0,0,161.8,305.72,0,0,0,0
79.703,14.83,100,14.51,12.9,14.1,199,0,0,4,70,12.73,12.74,161.2,171.1,17.16,265.97,79.51,232,2176.3,2175.6,5082,98,-0.2,99.6,99.5,10.5,10.5,10.5,10.5,10.5,10.5,3.61,598,199,2.6,3,-18.8,-20,56.6,2.14,1.07,13.4,0,0,0,0,0,0,161.6,306.77,0,0,0,0
79.892,14.83,100,14.51,12.9,14.1,199,0,0,4,70,12.77,12.73,161.2,170.9,17.16,267.47,79.35,232,2181.7,2175.6,5148,99,0.1,99.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,3.57,596,199,3.3,3,-18.1,-19.2,56.8,2.15,1.07,13.5,0,0,0,0,0,0,161.1,308.36,0,0,0,0
80.082,14.83,100,14.53,13,14.2,199,0,0,4,72,12.76,12.71,160.5,170.7,17.16,268.92,79.35,232,2161.2,2175.6,5208,100,0.2,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,3.6,594,199,4,3,-19.7,-19.2,57.5,2.15,1.08,13.5,0,0,0,0,0,0,160.8,309.82,0,0,0,0
80.302,14.83,100,14.53,13,14.2,199,0,0,4,72,12.68,12.7,160.5,170.4,17.16,271.14,79.47,232,2186.4,2175.6,5260,101,0.1,99.9,99.8,10.5,10.5,11,11,11,11,3.55,594,199,2.9,3,-19.8,-18.4,58.2,2.16,1.08,13.5,0,0,0,0,0,0,160.3,311.76,0,0,0,0
80.493,14.83,100,14.52,12.9,14.1,199,0,0,4,72,12.64,12.69,159.8,169.8,17.16,272.58,79.57,232,2162.5,2175.6,5288,101,0.2,99.9,99.8,11,11,11,11,11,11,3.6,594,199,2.9,3.8,-18.6,-17.6,59.5,2.16,1.08,13.4,0,0,0,0,0,0,160,313.9,0,0,0,0
80.731,14.83,100,14.52,12.8,14.1,201,0,0,4,72,12.66,12.67,159,169.6,17.16,274.08,79.58,232,2182.3,2175.6,5357,103,0.2,99.9,99.9,11,11,11,11,11,11,3.6,593,201,2.9,3.8,-18.8,-16.8,60,2.16,1.08,13.5,0,0,0,0,0,0,159.4,315.8,0,0,0,0
80.923,14.83,100,14.51,13,14.1,201,0,0,4,72,12.64,12.66,159,169.4,17.16,275.86,79.71,232,2176.3,2175.6,5376,104,0.1,100,99.9,11,11,11,11,11,11,3.56,592,201,5.5,3.8,-15.7,-16.8,59.5,2.16,1.08,13.4,0,0,0,0,0,0,159,318.35,0,0,0,0
81.112,14.83,100,14.52,12.9,14.1,201,0,0,4,72,12.65,12.64,159,169.3,17.16,278.08,79.77,232,2181.7,2175.6,5433,104,-0.1,100,99.9,11,11,11,11,11,11,3.55,592,201,5.2,3.8,-14.8,-16,60.2,2.17,1.08,13.4,0,0,0,0,0,0,158.2,320.66,0,0,0,0
81.293,14.83,100,14.52,12.8,14.1,201,0,0,4,72,12.65,12.62,157.5,169,17.16,278.89,79.63,232,2175.8,2175.6,5496,105,0.2,100,99.9,11,11,11,11,11,11,3.54,588,201,3.2,3.8,-15.3,-16,60.5,2.17,1.08,13.4,0,0,0,0,0,0,157.6,322.87,0,0,0,0
81.502,14.83,100,14.52,12.7,14.1,201,0,0,4,72,12.64,12.6,156.8,168,17.16,279.06,79.52,232,2174,2175.6,5538,106,0.5,100,99.9,11,11,11,11,11,11,3.58,586,201,4.9,4.6,-16.7,-15.2,61.2,2.17,1.08,13.3,0,0,0,0,0,0,157.3,324.88,0,0,0,0
81.693,14.83,100,14.51,12.7,14,201,0,0,4,73,12.56,12.6,156.8,167.3,17.16,280.61,79.77,232,2175.3,2175.6,5538,107,0.6,100,99.9,11,11,11,8,11,11,3.55,586,201,4.7,4.6,-14.5,-15.2,61.2,2.16,1.08,13.2,0,0,0,-3,0,0,156.2,326.96,0,0,0,0
81.883,14.83,100,14.51,12.6,13.7,201,0,0,4,73,12.6,12.6,155.2,166.6,17.16,281.22,79.51,232,2165,2175.6,5651,107,1.1,100,99.9,11,11,11,8,11,11,3.56,575,201,4.8,4.6,-14.3,-14.4,61.5,2.16,1.08,13.3,0,0,0,-3,0,0,155.2,328.5,0,0,0,0
82.102,14.83,100,14.51,12.5,13.9,201,0,0,4,73,12.64,12.6,154.5,166.2,17.16,282.81,79.22,232,2146.1,2175.6,5634,108,1.7,100,99.9,11,11,11,8.3,11,11,3.53,570,201,4,4.6,-15.4,-13.6,61.5,2.16,1.08,13.1,0,0,0,-2.7,0,0,154.4,330.07,0,0,0,0
82.292,14.83,100,14.51,12.4,13.9,201,0,0,4,73,12.65,12.6,153.8,164.6,17.16,280.94,79.77,234,2172,2175.6,5656,109,2.1,100,99.9,11,11,11,8.3,11,11,3.5,564,201,3.8,4.6,-14.2,-13.6,61.4,2.15,1.08,13,0,0,0,-2.7,0,0,153.1,331.65,0,0,0,0
82.495,14.83,100,14.51,12.2,13.8,201,0,0,4,75,12.61,12.6,152.2,163.6,17.16,281.94,79.9,234,2154.2,2175.6,5736,110,2.5,100,99.9,11,11,11,8.7,11,11,3.51,558,201,3.8,4.6,-14.2,-13.6,61.6,2.15,1.07,13.1,0,0,0,-2.3,0,0,152,332.9,0,0,0,0
82.723,14.83,100,14.5,12.2,13.7,201,0,0,4,75,12.65,12.6,151.5,163.2,17.16,280.58,79.48,234,2175.6,2175.6,5768,111,2.5,100,99.9,11,11,11,8.7,11,11,3.49,552,201,4.5,4.6,-13.1,-12.8,62.4,2.15,1.07,12.9,0,0,0,-2.3,0,0,150.9,333.74,0,0,0,0
82.914,14.83,38.8,14.5,12,11.8,203,0,0,4,75,12.6,12.6,150,151.5,17.16,282.17,79.6,234,2195.4,2175.6,5792,111,2.7,97,96.3,1.5,1.5,-2.2,-2.2,-2.2,-2.2,3.47,461,203,3.5,3.8,-13.4,-13.6,46.9,1.82,0.91,-0.3,0,0,0,0,0,0,134.9,277.31,0,0,0,0
83.094,14.83,0,14.51,13.1,0,203,0,0,4,77,11.92,12.99,51,33.8,17.16,93.14,80.28,234,1164.9,1016.6,5673,112,0,11,11.9,4.1,4.1,12.8,12.8,12.8,12.8,3.96,38,203,5.5,12.2,-21.6,-28.8,44.9,1.03,0.52,-0.3,0,0,0,0,0,0,15.3,122.43,0,0,0,0
83.302,14.83,0,14.51,12.2,0,203,0,0,4,77,11.81,13.77,12.8,13.6,17.16,24.44,80.28,234,964.5,1015.8,5643,112,0,5.7,5.3,7.6,7.6,4.5,4.5,4.5,4.5,3.24,-30,203,6.5,8.6,-22.7,-20,44.6,1,0.49,-0.3,0,0,0,0,0,0,13.4,56.3,0,0,0,0
83.492,14.83,0,14.49,7.6,0,203,0,0,4,77,15.36,14.31,12.8,13.6,17.16,23.64,80.66,234,1065.2,1015.8,5660,111,0,6.8,6.6,5,5,5,5,5,5,2.77,-58,203,3.1,7,-21.2,-20,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,33.06,0,0,0,0
