﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
53.968,14.85,0,14.58,0,0,205,2,88,14.26,14.03,13.5,14.6,13.6,3.83,38.26,219,1019.2,1017.1,848,7,1.5,3.5,3.5,4.8,4.8,4.8,4.8,5.2,5.2,1.99,-5,205,40.4,1,0,0,0,0,0,0,14,4.22,0,0,0,0
54.148,14.85,0,14.58,0,0,205,2,88,14.26,13.99,13.5,15,13.62,3.83,38.3,219,1008.6,1017.1,836,7,1.8,3.8,3.7,6.1,6.1,6.1,6.1,5.4,5.4,1.99,-4,205,40.5,1,0,0,0,0,0,0,14.2,4.25,0,0,0,0
54.329,14.85,0,14.58,0,0,205,1,88,14.24,13.96,14.2,14.7,13.66,3.83,38.29,219,1013.7,1017.1,832,6,1.9,3.8,3.8,4.3,4.3,4.3,4.3,4.4,4.4,1.99,-4,205,40.2,1,0,0,0,0,0,0,14.4,4.18,0,0,0,0
54.509,14.85,0,14.58,0,0,205,1,88,14.23,13.94,14.2,14.7,13.66,3.86,38.44,219,1015.4,1017.1,826,6,2.1,3.8,3.8,3.6,3.6,3.6,3.6,3.9,3.9,1.99,-4,205,40.5,1,0,0,0,0,0,0,14.5,4.14,0,0,0,0
54.688,14.85,0,14.56,0,0,205,1,88,14.22,13.92,14.2,15.1,13.67,3.89,38.73,219,1024.3,1017.1,826,5,2.4,3.9,3.8,4,4,4,4,4,4,1.99,-4,205,40.5,1,0,0,0,0,0,0,14.7,4.2,0,0,0,0
54.860,14.85,0,14.56,0,0,205,1,88,14.25,13.9,14.2,15.2,13.66,3.89,39.12,219,1019.8,1017.1,820,4,2.8,4,4,3.5,3.5,3.5,3.5,3.5,3.5,1.99,-3,205,40.5,1,0,0,0,0,0,0,14.8,4.2,0,0,0,0
55.040,14.85,0,14.58,0,0,205,1,88,14.24,13.89,14.2,15.3,13.68,3.92,39.33,219,1019.2,1017.1,814,4,3,4.1,4.2,3.4,3.4,3.4,3.4,3.7,3.7,1.99,-3,205,40.5,1,0,0,0,0,0,0,15,4.23,0,0,0,0
55.218,14.85,0,14.58,0,0,205,1,88,14.26,13.88,15,15.4,13.7,3.94,39.61,219,1023,1017.1,808,3,3.3,4.1,4.1,3,3,3,3,3,3,1.99,-3,205,40.5,1,0,0,0,0,0,0,15.1,4.24,0,0,0,0
55.398,14.85,0,14.58,0,0,205,0,88,14.28,13.87,15,15.6,13.7,3.94,39.94,219,1025.7,1017.1,810,3,3.6,4.3,4.2,2.7,2.7,2.7,2.7,3,3,1.99,-2,205,40.5,1,0,0,0,0,0,0,15.2,4.25,0,0,0,0
55.578,14.85,0,14.58,0,0,203,0,88,14.26,13.86,15,15.5,13.65,3.97,40.36,219,1023,1017.1,817,2,3.8,4.2,4.2,2.4,2.4,2.4,2.4,2.4,2.4,1.99,-2,203,40.5,1,0,0,0,0,0,0,15.1,4.21,0,0,0,0
55.757,14.85,0,14.58,0,0,203,0,88,14.25,13.86,15,15.3,13.62,3.97,40.74,219,1021.6,1017.1,816,2,4,4.2,4.2,2.3,2.3,2.3,2.3,2.4,2.4,1.99,-2,203,40.5,1,0,0,0,0,0,0,15.1,4.21,0,0,0,0
55.940,14.85,0,14.57,0,0,203,0,88,14.25,13.85,15,15.3,13.63,3.97,39.32,219,1022.2,1017.1,822,1,4.1,4.2,4.2,2,2,2,2,2.7,2.7,1.98,-4,203,40.5,1,0,0,0,0,0,0,15.1,4.26,0,0,0,0
56.119,14.85,0,14.57,0,0,203,0,88,14.22,13.85,15,15.3,13.63,3.97,38.52,219,1016.5,1017.1,818,1,4.1,4.2,4.3,2.1,2.1,2.1,2.1,2,1.9,1.99,-3,203,40.3,1,0,0,0,0,0,0,15.1,4.22,0,0,0,0
56.299,14.85,0,14.58,0,0,203,0,88,14.2,13.85,15,15.3,13.63,3.97,38.75,219,1018.7,1017.1,824,0,4.3,4.2,4.1,2.1,2.1,2.1,2.1,2.2,2.1,1.99,-4,203,40.3,1,0,0,0,0,0,0,15.1,4.21,0,0,0,0
56.489,14.85,0,14.58,0,0,203,0,90,14.17,13.85,15,15.2,13.62,3.97,39.25,219,1016.2,1017.1,820,0,4.2,4.1,4.1,2.2,2.4,2.3,2.3,2.3,2.1,1.99,-4,203,40.5,1,0,0,0,0,0,0,15,4.23,0,0,0,0
