﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
207.148,14.78,0,14.34,7.8,0,208,0,0,3,72,11.89,14.55,11.2,12.7,17.51,16.33,66.92,235,1233,1275.6,4184,68,0,5.2,5.1,-13,-13,-15.8,-15.8,-15.8,-15.8,2.78,-34,208,3.8,4.6,-27.7,-27.2,44.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,35.73,0,0,0,0
207.365,14.78,0,14.32,5.5,0,208,0,0,4,72,13.71,14.64,11.2,12.5,17.51,15.19,58.54,235,1057,1102.3,3964,68,0,5.5,5.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,2.58,-42,208,2,3,-25.8,-28,43.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,21.89,0,0,0,0
207.559,14.78,0,14.32,4.2,0,208,0,0,3,72,13.89,14.68,12,12.5,17.51,16.25,63.4,235,1027.2,1037.9,4166,68,0,6.3,6.2,-20,-20,1,1,1,1,2.45,-36,208,3.2,4.3,-28.4,-30.4,46.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.17,0,0,0,0
207.749,14.78,0,14.43,3.2,0,208,0,0,3,72,17.49,14.7,12,12.8,17.51,17.89,69.6,235,1060.3,1019.7,4433,67,0,7.7,7.7,1.5,1.5,1.5,1.5,1.5,1.5,2.33,-50,208,10.7,11,-34.1,-35.2,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.04,0,0,0,0
207.965,14.78,0,14.43,2.5,0,208,0,0,3,72,58.59,26.08,12,12.8,17.51,18.22,70.55,235,1070,1016.6,4443,67,0,8.5,8.2,1.5,1.5,1.5,1.5,1.5,1.5,2.25,-50,208,12.8,13.4,-34.9,-35.2,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.94,0,0,0,0
208.158,14.78,0,14.44,2,0,208,0,0,3,72,89.15,50.68,12,12.8,17.51,17.75,69.95,235,1077.1,1016.3,4430,66,0,8.9,8.8,1.5,1.5,1.5,1.5,1.5,1.5,2.2,-50,208,14.6,15,-34.8,-35.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.83,0,0,0,0
208.348,14.78,0,14.44,1.6,0,208,0,0,3,72,101.98,90.82,12,12.8,17.51,17.78,69.24,235,1085.5,1016.3,4403,66,0,9.4,9.4,1.5,1.5,1,1,1,1,2.17,-50,208,14.6,15,-34.5,-35.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.74,0,0,0,0
208.564,14.78,0,14.41,1.4,0,208,0,0,3,72,110.76,140.68,12,12.8,17.51,17.47,69.46,235,1090.9,1016.3,4376,66,0,9.7,9.8,1,1,1,1,1,1,2.14,-49,208,14.3,15,-34.8,-35.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.6,0,0,0,0
208.758,14.78,0,14.36,1.2,0,208,0,0,3,72,116.84,179.73,12,12.7,17.51,17.47,69.23,235,1096.8,1016.3,4364,66,0,10,10,1,1,1,1,1,1,2.12,-49,208,14.4,15,-34.8,-34.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,18.5,0,0,0,0
208.947,14.78,0,14.36,1.1,0,208,0,0,3,72,138.38,206.91,12,12.7,17.51,17.67,68.62,235,1102.2,1016.3,4342,65,0,10.3,10.3,1,1,1,1,1,1,2.11,-49,208,14.1,15,-34.7,-35.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.42,0,0,0,0
209.187,14.78,0,14.36,1.1,0,208,0,0,3,72,150.07,222.18,12,12.7,17.51,17.25,68.89,235,1107.9,1016.3,4284,65,0,10.4,10.4,1,1,1,1,1,1,2.1,-48,208,14.1,15,-35.8,-35.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.14,0,0,0,0
209.422,14.78,0,14.35,1,0,208,0,0,3,72,171.55,230.69,12,12.6,17.51,16.67,68.01,235,1113,1016.3,4200,63,0,10.5,10.5,1,1,1,1,1,1,2.09,-48,208,14.1,15,-35.9,-36,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.76,0,0,0,0
209.617,14.78,0,14.35,0.9,0,208,0,0,3,72,178.07,233.37,12,12.6,17.51,16.44,66.62,235,1118.2,1016.3,4104,62,0,10.4,10.4,1,1,1,1,1,1,2.09,-46,208,14.8,15,-37.2,-36.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.26,0,0,0,0
209.850,14.78,0,14.35,0.9,0,208,0,0,3,72,207.44,234.28,12,12.5,17.51,16.06,65.35,235,1122.6,1016.3,4004,60,0,10.4,10.4,1,1,1,1,1,1,2.08,-46,208,14.8,15,-37.4,-37.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.8,0,0,0,0
210.107,14.78,0,14.35,0.8,0,208,0,0,3,72,223.76,235.2,12,12.5,17.51,15.78,64.08,235,1129.6,1016.3,3883,58,0,10,9.9,0,0,0,0,0,0,2.11,-45,208,14.9,15,-37.3,-36.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.28,0,0,0,0
210.298,14.78,0,14.35,1.1,0,208,0,0,3,72,233.55,235.2,12,12.5,17.51,15.47,62.42,235,1131.7,1016.3,3788,57,0,9.6,9.6,0,0,0,0,0,0,2.11,-44,208,15,15,-37.3,-36.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.86,0,0,0,0
210.496,14.78,0,14.35,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,15.28,61.28,235,1137.2,1016.3,3756,57,0,9.6,9.6,0,0,0,0,0,0,2.12,-44,208,15.1,15,-37.2,-36.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.66,0,0,0,0
210.707,14.78,0,14.35,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.92,61.12,235,1139.9,1016.3,3738,56,0,9.6,9.6,0,0,0,0,0,0,2.12,-44,208,14.6,15,-37.3,-36.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.56,0,0,0,0
210.897,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.69,61.39,235,1143.6,1016.3,3716,56,0,9.6,9.6,0,0,0,0,0,0,2.12,-44,208,14.7,15,-37.4,-36.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.46,0,0,0,0
211.097,14.78,0,14.36,1.2,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.69,61.09,235,1147.7,1016.3,3685,55,0,9.5,9.5,0,0,0,0,0,0,2.12,-44,208,14.8,15,-37.6,-36.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.35,0,0,0,0
211.297,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.72,60.81,235,1152.8,1016.3,3664,55,0,9.5,9.5,0,0,0,0,0,0,2.12,-44,208,15.1,15,-37.1,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.28,0,0,0,0
211.496,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.78,60.39,235,1153.4,1016.3,3650,55,0,9.5,9.5,0,0,0,0,0,0,2.12,-44,208,14.3,15,-36.2,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.21,0,0,0,0
211.722,14.78,0,14.36,1.2,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.78,60.52,235,1156.2,1016.3,3632,55,0,9.5,9.5,0,0,0,0,0,0,2.12,-44,208,15.4,15,-36.2,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.12,0,0,0,0
211.927,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.5,60.42,235,1161,1016.3,3619,55,0,9.4,9.5,0,0,0,0,0,0,2.12,-44,208,15.5,15,-36.1,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,15.05,0,0,0,0
212.188,14.78,0,14.36,1.2,0,208,0,0,3,72,235.18,235.2,12,12.5,17.51,14.17,60.21,235,1163.4,1016.3,3585,54,0,9.4,9.4,0,0,0,0,0,0,2.12,-44,208,15.4,15,-36.3,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.89,0,0,0,0
212.348,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.4,17.51,14.17,59.96,235,1166.4,1016.3,3558,53,0,9.3,9.4,0,0,0,0,0,0,2.12,-44,208,15,15,-36.3,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.83,0,0,0,0
212.557,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.4,17.51,14.19,59.73,235,1169.7,1016.3,3542,53,0,9.3,9.3,0,0,0,0,0,0,2.12,-44,208,15.3,15,-36,-36,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.71,0,0,0,0
212.793,14.78,0,14.36,1.1,0,208,0,0,3,72,235.18,235.2,12,12.4,17.51,14.19,59.99,235,1172.6,1016.3,3520,53,0,9.2,9.3,0,0,0.5,0.5,0.5,0.5,2.12,-44,208,14.6,15,-36,-36,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.63,0,0,0,0
213.042,14.78,43.5,14.36,1.2,0,208,0,0,3,72,79.7,235.2,12,12.4,17.51,14.17,59.52,235,985.8,1031.9,3532,53,0,13,11.4,38.5,38.5,33.5,33.5,33.5,33.5,2.08,15,208,8.4,8.9,-32.1,-36,54.5,1,0.5,-0.1,0,0,0,0,0,0,82.8,39.84,0,0,0,0
213.281,14.78,100,14.36,0.4,15.3,208,0,0,3,72,11.34,15.81,93,177.2,17.51,107.25,73.33,235,1688.7,1616.9,3618,53,0,100,100.7,14.5,14.5,13.5,13.5,13.5,13.5,2.35,319,208,16.3,13.4,-30.7,-29.6,44.6,1.95,0.97,11.6,0,0,0,0,0,0,115.7,170.81,0,0,0,0
213.540,14.78,100,14.35,5.8,11.8,208,0,0,3,72,11.47,14.23,128.2,171,17.51,151.83,81.38,235,2099.6,2072.8,3666,53,0,100,99.9,7.5,7.5,6.5,6.5,6.5,6.5,3.14,464,208,14.2,11,-26.5,-27.2,42.6,1.9,0.95,11.2,0,0,0,0,0,0,163.2,207.84,0,0,0,0
213.727,14.78,100,14.35,12.4,12.1,208,0,0,3,72,12.53,13.37,167.2,176.7,17.51,206,76.01,235,2440.6,2429.5,3822,55,0,100,99.9,7,7,7,7,7,7,3.54,605,208,13.4,9.4,-25.1,-26.4,48.5,1.94,0.97,11.8,0,0,0,0,0,0,167.4,225.6,0,0,0,0
213.976,14.78,100,14.31,12.5,12.5,208,0,0,3,72,12.87,13.19,166.5,177.9,17.51,207.89,77.54,235,2414.5,2436.3,3886,57,0,100,99.9,7,7,7,7,7,7,3.53,598,208,12.7,8.6,-26,-26.4,48.5,1.97,0.98,12.1,0,0,0,0,0,0,166.6,238.39,0,0,0,0
214.188,14.78,100,14.39,12.7,13.1,208,0,0,3,72,13.26,13.15,166.5,177.9,17.51,215.75,78.03,235,2391,2399.6,4044,58,0.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.58,601,208,10.5,7,-24.1,-25.6,50.2,2.03,1.02,13,0,0,0,0,0,0,167.9,247.18,0,0,0,0
214.427,14.78,100,14.39,13.1,14,208,0,0,3,72,13.07,13.08,168,176.8,17.51,222.89,77.19,235,2373.9,2379.5,4138,60,0,100,99.9,7.5,7.5,8,8,8,8,3.65,612,208,8.9,6.2,-24.6,-25.6,51.1,2.08,1.04,13.3,0,0,0,0,0,0,169.2,253.82,0,0,0,0
214.658,14.78,100,14.42,13.5,13.9,208,0,0,3,72,12.84,12.98,168.8,175,17.51,232.58,78.45,235,2318.1,2345,4284,62,0,100,99.9,8,8,8,8,8,8,3.68,620,208,7.7,5.4,-25.1,-25.6,51.7,2.08,1.04,13.3,0,0,0,0,0,0,169.3,261.29,0,0,0,0
214.894,14.78,100,14.42,13.6,13.9,208,0,0,3,70,12.92,12.93,168.8,174,17.51,238.19,78.29,235,2293.5,2319.4,4384,64,-0.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.65,621,208,8.1,4.6,-25.4,-25.6,51.3,2.09,1.04,13.2,0,0,0,0,0,0,168.4,267.04,0,0,0,0
215.088,14.78,100,14.41,13.5,13.9,208,0,0,3,70,12.79,12.88,168,172.9,17.51,243.53,78.28,235,2249.1,2288.8,4501,65,-1.3,100,99.9,9,9,8.5,8.5,8.5,8.5,3.65,624,208,6.2,3,-25.1,-25.6,52.2,2.09,1.04,13.1,0,0,0,0,0,0,167.1,272.86,0,0,0,0
215.278,14.78,100,14.41,13.3,13.8,208,0,0,3,70,12.8,12.85,166.5,171.9,17.51,245.64,79.06,235,2275.9,2271.1,4600,67,-1.8,100,99.9,9,9,9,9,9,9,3.63,618,208,4.9,3,-24.6,-24.8,52.9,2.09,1.05,13.2,0,0,0,0,0,0,165.4,278.25,0,0,0,0
215.492,14.78,100,14.41,13.2,13.8,208,0,0,3,70,12.8,12.83,164.2,171.4,17.51,249.44,79.47,235,2260.8,2245.6,4691,68,-2.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.62,610,208,5.7,3,-22.5,-24,55.1,2.1,1.05,13.2,0,0,0,0,0,0,164.1,283.85,0,0,0,0
215.689,14.78,100,14.41,13,13.9,208,0,0,3,68,12.8,12.82,163.5,171.5,17.51,252.44,79.41,235,2220.4,2218.9,4808,70,-2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.62,600,208,4.5,3,-23.4,-22.4,57.9,2.11,1.06,13.3,0,0,0,0,0,0,162.4,291.44,0,0,0,0
215.925,14.78,100,14.41,12.9,14,208,0,0,3,68,12.82,12.8,162,171.5,17.51,255.5,79.48,235,2178.7,2195.4,4936,71,-1.1,100,99.9,10,10,10,10,10,10,3.61,594,208,5.2,3,-21,-21.6,58.8,2.13,1.06,13.3,0,0,0,0,0,0,161.8,298.37,0,0,0,0
216.117,14.78,100,14.41,13,14,208,0,0,3,68,12.77,12.77,161.2,171.3,17.51,260.67,79.35,235,2165.4,2175.6,5038,73,-0.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.61,592,208,4.9,3,-21.2,-20.8,60.7,2.14,1.07,13.4,0,0,0,0,0,0,161.2,302.9,0,0,0,0
216.307,14.79,100,14.41,13,14.1,208,0,0,3,68,12.75,12.75,161.2,171,17.51,264.03,79.77,235,2147.1,2175.6,5112,75,-0.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.6,592,208,5.5,3,-21.4,-20,60.8,2.15,1.07,13.5,0,0,0,0,0,0,161.2,304.72,0,0,0,0
216.488,14.79,100,14.41,13.1,14.2,208,0,0,3,68,12.7,12.72,161.2,170.5,17.51,270.97,79.39,235,2155.5,2175.6,5205,76,-0.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.63,594,208,5.3,3,-20.1,-18.4,62.2,2.16,1.08,13.5,0,0,0,0,0,0,160.9,307.16,0,0,0,0
216.728,14.79,100,14.4,13,14.2,208,0,0,3,68,12.64,12.69,161.2,170,17.51,274.44,78.02,235,2164.9,2175.6,5318,77,-1.1,100,99.9,11,11,11,11,11,11,3.61,596,208,3.8,3.8,-18.4,-17.6,63.7,2.16,1.08,13.4,0,0,0,0,0,0,160.3,311.13,0,0,0,0
216.952,14.79,100,14.38,12.9,14,208,0,0,3,68,12.68,12.65,159,169.3,17.51,276.33,78.26,235,2140.8,2175.6,5378,79,-1.1,100,99.9,11,11,11,11,11,11,3.61,588,208,6,3.8,-14.8,-16.8,64,2.17,1.08,13.4,0,0,0,0,0,0,158.8,314.68,0,0,0,0
217.148,14.79,100,14.38,12.8,14.1,208,0,0,3,70,12.69,12.63,157.5,169,17.51,278.56,78.96,235,2184.7,2175.6,5497,80,-0.6,100,99.9,11,11,11,11,11,11,3.53,582,208,5,3.8,-15.1,-16,66.4,2.17,1.09,13.4,0,0,0,0,0,0,156.6,318.97,0,0,0,0
217.338,14.79,100,14.36,12.5,13.8,208,0,0,3,70,12.6,12.6,156,166.6,17.51,280.42,80.03,235,2162.7,2175.6,5566,81,-0.1,100,99.9,11,11,11,11,11,11,3.55,578,208,6.1,4.6,-16,-14.4,64.4,2.16,1.08,13.2,0,0,0,0,0,0,155.3,322.38,0,0,0,0
217.553,14.79,100,14.36,12.4,13.8,208,0,0,3,70,12.65,12.6,154.5,165.8,17.51,280.75,79.65,235,2178.5,2175.6,5646,83,0.6,100,99.9,11,11,11,11,11,11,3.51,568,208,4.3,4.6,-14.5,-13.6,66.9,2.16,1.08,12.9,0,0,0,0,0,0,153.7,325.18,0,0,0,0
217.748,14.79,100,14.34,12.3,13.6,208,0,0,3,70,12.64,12.6,152.2,163.4,17.51,282.47,79.21,235,2184.1,2175.6,5746,83,0.9,100,99.9,11,11,11,11,11,11,3.5,556,208,4.7,4.6,-13.5,-13.6,67.7,2.15,1.07,12.9,0,0,0,0,0,0,151.5,328.32,0,0,0,0
217.980,14.79,100,14.34,12.1,13.4,208,0,0,3,70,12.61,12.6,150.8,162.3,17.51,281.83,78.64,237,2182.2,2175.6,5792,85,1.1,100,99.9,11,11,11,11,11,11,3.48,548,208,3.2,4.6,-13.2,-12,68.4,2.14,1.07,12.7,0,0,0,0,0,0,150,331.16,0,0,0,0
218.178,14.79,100,14.33,11.8,13.2,208,0,0,3,72,12.61,12.6,149.2,160.5,17.51,282.69,78.7,237,2168.8,2175.6,5915,86,1.3,100,99.9,11,11,11,11,11,11,3.47,537,208,4.9,4.6,-11.7,-12,67.4,2.13,1.07,12.6,0,0,0,0,0,0,148.4,333.86,0,0,0,0
218.408,14.79,100,14.33,11.6,13.3,208,0,0,3,72,12.59,12.64,147,158.9,17.51,283.69,78.97,237,2176.2,2175.6,5964,88,0.8,100,99.9,11,11,11.5,11.5,11.5,11.5,3.4,524,208,5.5,4.6,-11.6,-11.2,67.4,2.12,1.06,12.4,0,0,0,0,0,0,146.7,336.21,0,0,0,0
218.597,14.79,100,14.39,11.5,13,208,0,0,3,72,12.65,12.66,146.2,157.7,17.51,284.33,78.76,237,2168.2,2175.6,6004,88,0.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.38,517,208,5.5,4.6,-9.5,-10.4,67.6,2.12,1.06,12.3,0,0,-3,0,0,0,145.6,338.74,0,0,0,0
218.788,14.79,100,14.39,11.3,13,208,0,0,3,72,12.7,12.67,144.8,157.9,17.51,286.28,78.63,237,2164.1,2175.6,6112,89,0.1,100,99.9,11.5,11.5,8.5,11.5,11.5,11.5,3.34,508,208,3.8,4.6,-11.6,-10.4,68.5,2.11,1.06,12.1,0,0,-3,0,0,0,144.7,340.86,0,0,0,0
219.011,14.79,100,14.39,11.1,12.7,208,0,0,3,72,12.63,12.68,144,155.3,17.51,287.36,79.21,237,2173.5,2175.6,6201,91,-0.3,100,99.9,11.5,11.5,8.5,11.5,11.5,11.5,3.35,507,208,5.8,4.6,-9,-10.4,67.7,2.1,1.05,12,0,0,-2.7,0,0,0,143.9,342.85,0,0,0,0
219.208,14.79,100,14.39,11.1,12.4,208,0,0,3,72,12.63,12.68,144,153.9,17.51,289.28,79.07,237,2166.5,2175.6,6258,91,-0.8,100,99.9,11.5,11.5,8.8,11.5,11.5,11.5,3.33,507,208,4.1,4.6,-10.7,-10.4,65,2.08,1.04,11.6,0,0,-2.7,0,0,0,143.4,344.54,0,0,0,0
219.397,14.79,100,14.39,10.9,12.1,208,0,0,3,72,12.58,12.66,143.2,152.3,17.51,290.89,78.89,237,2199.4,2175.6,6330,93,-2.3,100,99.9,11.5,11.5,9.2,11.5,11.5,11.5,3.32,504,208,4.1,3.8,-10.6,-11.2,64.4,2.06,1.03,11.4,0,0,-2.3,0,0,0,143.1,345.94,0,0,0,0
219.610,14.79,100,14.39,10.8,11.8,208,0,0,3,73,12.54,12.65,142.5,150.6,17.51,294.03,79.12,237,2195.5,2175.6,6379,93,-3.8,100,99.9,11.5,11.5,9.2,11.5,11.5,11.5,3.33,506,208,2.7,3.8,-10.8,-11.2,63.9,2.04,1.02,11,0,0,-2.3,0,0,0,141.7,346.94,0,0,0,0
219.809,14.79,100,14.39,10.7,11.7,208,0,0,3,73,12.57,12.65,141.8,149.3,17.51,294.28,79.21,237,2178.5,2175.6,6420,94,-4.8,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,3.31,502,208,4.1,3.8,-11.6,-11.2,64,2.02,1.01,10.9,0,0,-1.9,0,0,0,142.1,348.01,0,0,0,0
220.039,14.79,63.1,14.38,10.5,9.5,208,0,0,3,75,12.44,12.63,138,137.3,17.51,290.33,79.44,237,2148.7,2175.6,6512,96,-8,59.7,60.4,-10,-10,-11.5,-11.5,-11.5,-11.5,3.36,218,208,5.6,3.8,-10.5,-11.2,53.8,1.9,0.95,9,0,0,0,0,0,0,138,343.42,0,0,0,0
220.237,14.79,0,14.38,10.3,9.6,208,0,0,3,75,78.01,180.27,136.5,139.1,17.51,270.69,79.65,237,2580.2,2175.6,5991,95,0,99.5,86.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,3.06,-107,208,1.5,3.8,-11.3,-12.8,51.3,1.86,0.93,9.2,0,0,0,0,0,0,128,313.63,0,0,0,0
220.469,14.79,0,14.38,7.6,9.5,208,0,0,4,75,98.6,235.2,126.8,139.3,17.51,228.97,80.02,237,2602.2,2175.6,5440,95,0,99.6,99.8,-13,-13,-13,-13,-13,-13,2.92,-92,208,0.7,3,-16.2,-18.4,51,1.78,0.89,7.7,0,0,-1.9,0,0,0,127.9,279.65,0,0,0,0
220.657,14.79,100,14.38,8,0,208,0,0,4,75,12.52,17.54,114.8,176,17.51,194.75,83.77,237,2082.1,2175.6,5248,94,0,99.6,51.2,-2.8,-2.8,-3,-3,-3,-3,3.04,284,208,4.3,3,-23.9,-20.8,53.6,1.91,0.95,11.9,0,0,-1.9,0,0,0,148.6,260.75,0,0,0,0
220.858,14.79,100,14.47,11.5,12.1,208,0,0,4,77,12.82,13.08,155.2,166.1,17.51,246.53,83.25,237,2173,2179.3,4944,95,0,95.5,95.1,-0.1,-0.1,0.9,0.9,0.9,0.9,3.53,468,208,4.9,3,-21.1,-21.6,34,1.96,0.98,11.3,0,0,-4.9,0,0,0,157.7,282.2,0,0,0,0
221.068,14.79,100,14.47,12.1,12.2,208,0,0,4,77,12.62,12.82,156,170.4,17.51,251.56,81.22,237,2188.2,2176.2,4984,96,0,97.2,97.3,9.8,9.8,5.6,9.8,9.8,9.8,3.41,556,208,4.9,3,-21.3,-20.8,60.4,2.02,1.01,12.5,0,0,-4.9,0,0,0,150.9,292.18,0,0,0,0
221.268,14.79,100,14.47,11.1,12.9,208,0,0,4,77,12.94,12.91,150,173.5,17.51,243.19,79.52,237,2186.1,2175.6,5007,97,0.1,99.8,99.9,11,11,6.1,11,11,11,3.37,530,208,3,3,-20.5,-20.8,55.1,2.05,1.03,12.2,0,0,-4.5,0,0,0,152.5,296.6,0,0,0,0
221.457,14.79,100,14.47,11.7,12.8,208,0,0,4,79,12.81,12.87,153,172.3,17.51,250.36,79.5,237,2193.9,2175.6,5100,98,0,99.4,99.6,11,11,6.5,11,11,11,3.45,550,208,2.8,3,-20.1,-20,55.3,2.06,1.03,12.1,0,0,-4.5,0,0,0,155.3,300,0,0,0,0
221.667,14.79,100,14.39,12.3,12.8,208,0,0,4,79,12.75,12.81,155.2,171.3,17.51,257.61,78.67,237,2177.1,2175.6,5154,99,0.1,99.5,99.4,11,11,6.8,11,11,11,3.55,562,208,2.6,3,-18.8,-19.2,58.1,2.06,1.03,12.2,0,0,-4.2,0,0,0,157,302.88,0,0,0,0
221.857,14.79,100,14.39,12.6,12.8,208,0,0,4,79,12.73,12.76,156.8,170.9,17.51,262.5,77.55,237,2182.5,2175.6,5181,99,0,99.5,99.4,10.7,10.7,6.8,10.7,10.7,10.7,3.54,567,208,3.2,3,-17.8,-19.2,60.6,2.08,1.04,12.8,0,0,-3.8,0,0,0,157.2,306.42,0,0,0,0
222.048,14.79,100,14.39,12.8,13.7,208,0,0,4,79,12.77,12.72,158.2,170.6,17.51,267.58,79.6,237,2154.3,2175.6,5238,101,-0.5,99.6,99.5,10.8,10.8,7.2,10.8,10.8,10.8,3.59,576,208,4.2,3,-18.8,-18.4,60.6,2.12,1.06,13.4,0,0,-3.8,0,0,0,159.4,309.02,0,0,0,0
222.267,14.79,100,14.39,13.1,14.4,208,0,0,4,79,12.62,12.7,159,170.2,17.51,270.17,79.39,237,2181.7,2175.6,5258,101,-1.2,99.6,99.5,10.2,10.2,7.6,10.7,10.7,10.7,3.66,580,208,2.9,3.8,-17,-17.6,61.5,2.16,1.08,13.8,0,0,-3.4,0,0,0,160.5,311.8,0,0,0,0
222.457,14.79,100,14.39,13.6,14.5,208,0,0,4,79,12.63,12.68,160.5,169.9,17.51,275.72,78.94,237,2156.2,2175.6,5342,103,-1.9,99.7,99.7,10.7,10.7,7.6,10.7,10.7,10.7,3.64,589,208,4.5,3.8,-17.4,-17.6,61,2.18,1.09,13.8,0,0,-3.4,0,0,0,160.8,314.95,0,0,0,0
222.657,14.79,100,14.39,13.5,14.5,207,0,0,4,79,12.64,12.65,160.5,169.4,17.51,279.08,79.1,237,2162.4,2175.6,5376,103,-2.2,99.8,99.8,10.7,10.7,8,10.7,10.7,10.7,3.63,590,208,5.7,3.8,-15.5,-16.8,61.6,2.19,1.1,13.8,0,0,-3,0,0,0,161.3,317.9,0,0,0,0
222.867,14.79,100,14.39,13.5,14.5,207,0,0,4,81,12.6,12.64,160.5,169.6,17.51,280.86,79.18,237,2164.7,2175.6,5427,104,-2.6,99.9,99.7,11,11,8,11,11,11,3.69,592,207,5,3.8,-17.5,-16.8,62.8,2.2,1.1,13.8,0,0,-2.7,0,0,0,160.2,320.48,0,0,0,0
223.077,14.79,100,14.39,13.4,14.5,207,0,0,4,81,12.65,12.62,159.8,169.3,17.51,281.31,79.67,239,2177.4,2175.6,5491,105,-2.1,100,100,11,11,8.3,11,11,11,3.66,586,207,4.8,3.8,-16,-16,63.8,2.21,1.1,13.9,0,0,-2.7,0,0,0,159.5,323.91,0,0,0,0
223.341,14.79,100,14.39,13.4,14.5,207,0,0,4,81,12.61,12.61,158.2,168.3,17.51,282.08,79.07,239,2192.5,2175.6,5549,106,-1.8,100,99.9,11,11,8.7,11,11,11,3.61,584,207,5.1,4.6,-15.7,-15.2,64.2,2.2,1.1,13.6,0,0,-2.3,0,0,0,157.9,327.15,0,0,0,0
