﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
514.514,14.7,28.2,14.02,1.4,0,187,0,0,3,88,14.56,14.7,34.5,35.6,14.24,49.97,77.52,221,2182,2179,4397,65,-8.3,22.2,22.2,34,34,34.5,34.5,34.5,34.5,2.13,80,187,17,17.4,-60.5,-60.8,27.6,1,0.5,-0.3,0,0,0,0,0,0,35.1,53.39,0,0,0,0
514.875,14.7,28.2,14.02,1.3,0,187,0,0,3,88,14.73,14.7,35.2,35.8,14.24,50.67,78.9,221,2189.5,2184.2,4434,66,-7.2,22.7,22.7,34.5,34.5,35,35,35,35,2.13,82,187,18.9,19,-61.8,-61.6,27.6,1.01,0.5,-0.3,0,0,0,0,0,0,36.1,54.85,0,0,0,0
515.241,14.7,29,14.03,1.3,0,187,0,0,3,88,14.61,14.7,35.2,36.3,14.24,51.64,78.67,221,2193.5,2188.5,4465,66,-8.2,22.9,22.9,35.5,35.5,35.5,35.5,35.5,35.5,2.13,82,187,19.5,19.8,-62.3,-63.2,27.4,1.01,0.5,-0.3,0,0,0,0,0,0,35.8,55.27,0,0,0,0
515.570,14.7,29,14.02,1.4,0,187,0,0,3,88,14.64,14.71,35.2,36,14.24,51.5,78.48,221,2182,2185.3,4485,66,-8.3,22.6,22.6,35.5,35.5,36,36,36,36,2.14,81,187,20.6,21.4,-63.8,-64,27.4,1.01,0.5,-0.3,0,0,0,0,0,0,35.6,55.27,0,0,0,0
515.925,14.7,29,14.02,1.4,0,187,0,0,3,88,14.57,14.71,35.2,35.9,14.24,51.61,78.87,221,2180.6,2179.5,4513,67,-8.5,22.2,22.1,36.5,36.5,37,37,37,37,2.14,79,187,21.3,22.2,-65,-64.8,27.4,1,0.5,-0.3,0,0,0,0,0,0,33.7,54.06,0,0,0,0
516.322,14.7,26.7,14.02,1.5,0,187,0,0,3,88,14.6,14.7,32.2,32.7,14.24,47.92,79.61,221,1998.6,2007.6,4547,68,-6.5,20.5,20.4,37.5,37.5,37.5,37.5,37.5,37.5,2.15,64,187,23.8,24.6,-64.2,-64,27.4,1,0.5,-0.3,0,0,0,0,0,0,27.3,46.44,0,0,0,0
516.689,14.7,6.3,14.02,1.5,0,189,0,0,3,88,14.78,14.71,21,20.9,14.24,30.78,78.47,221,1309.3,1309.1,4546,68,-2.2,13.5,14,45.5,45.5,45,45,45,45,2.11,10,189,25.2,23.8,-57.4,-55.2,40.3,1,0.49,-0.3,0,0,0,0,0,0,14,28.2,0,0,0,0
516.982,14.7,0,14.03,1.2,0,189,0,0,3,88,14.18,14.71,12.8,12.8,14.24,18.69,67.23,221,1036.4,1031.8,4534,68,-7.8,10.5,10.4,13.2,13.2,10.7,10.7,10.7,10.7,2.11,-23,189,17.6,18.2,-46.4,-45.6,42,1,0.49,-0.3,0,0,0,0,0,0,13,20.89,0,0,0,0
517.183,14.7,0,14.03,1.2,0,189,0,0,3,88,14.25,14.72,12.8,12.8,14.24,18.78,70.69,221,1022.3,1019.3,4526,68,-8.7,10.9,10.8,-13,-13,-13,-13,-13,-13,2.12,-42,189,17,18.2,-45.7,-45.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.7,20.06,0,0,0,0
517.382,14.7,0,14.03,1.3,0,189,0,0,3,88,14.56,14.72,12.8,12.8,14.24,18.72,70.63,221,1038,1016.6,4488,67,0,11.2,11.2,2,2,2,2,2,2,2.12,-52,189,16.3,18.2,-44.9,-44,41.5,1,0.49,-0.3,0,0,0,0,0,0,13,19.75,0,0,0,0
517.571,14.7,0,14.03,1.2,0,189,0,0,3,88,23.58,17.89,12.8,12.8,14.24,18.61,70.37,221,1046.7,1016.3,4469,67,0,11.4,11.5,2,2,2,2,2,2,2.11,-52,189,16.1,17.4,-43.1,-43.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.8,19.59,0,0,0,0
517.761,14.7,0,14.03,1.1,0,189,0,0,3,88,42.78,36.27,12.8,12.8,14.24,18.36,70.01,221,1054.3,1016.3,4458,67,0,11.7,11.7,2,2,2,2,2,2,2.1,-52,189,16,17.4,-42.4,-42.4,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.8,19.5,0,0,0,0
517.951,14.7,0,14.03,1,0,189,0,0,3,88,59.77,67.57,12.8,12.8,14.24,18.39,70.33,221,1059.4,1016.3,4442,66,0,11.9,11.8,2,2,2,2,2,2,2.09,-52,189,15.9,17.4,-41.9,-41.6,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.9,19.4,0,0,0,0
518.152,14.7,0,14.04,1,0,189,0,0,3,88,80.02,112.96,12.8,12.8,14.24,18.42,70.24,221,1065.6,1016.3,4424,66,0,12,12,2,2,2,2,2,2,2.08,-52,189,15.5,16.6,-41,-40.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.9,19.32,0,0,0,0
518.353,14.7,0,14.04,0.9,0,189,0,0,3,88,99.61,159.71,12.8,12.8,14.24,18.47,69.68,221,1071.5,1016.3,4414,66,0,12.1,12.1,2,2,2,2,2,2,2.08,-52,189,16.1,16.6,-40.7,-40.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.23,0,0,0,0
518.552,14.7,0,14.04,0.9,0,189,0,0,3,88,116.15,194.86,12,12.8,14.24,17.92,69.78,221,1076,1016.3,4402,66,0,12.2,12.2,2,2,2,2,2,2,2.08,-52,189,16.1,16.6,-40.4,-40,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,19.15,0,0,0,0
518.743,14.7,0,14.04,0.9,0,189,0,0,3,88,142.54,215.04,12,12.8,14.24,17.97,69.27,221,1080.2,1016.3,4378,66,0,12.1,12.1,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-51,189,16,16.6,-39.9,-39.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.04,0,0,0,0
518.933,14.69,0,14.04,0.9,0,189,0,0,3,88,155.06,225.51,12,12.7,14.24,17.78,69.11,221,1084.6,1016.3,4356,65,0,12.1,12.1,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-51,189,15.5,16.6,-39.2,-39.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,18.96,0,0,0,0
519.131,14.69,0,14.04,0.9,0,189,0,0,3,88,182.95,230.69,12,12.7,14.24,17.81,69.18,221,1088.1,1016.3,4351,65,0,12,12,1.5,1.5,1.5,1.5,1.5,1.5,2.07,-51,189,15.8,16.6,-39.3,-39.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,18.88,0,0,0,0
519.322,14.69,0,14.04,0.9,0,190,0,0,3,88,199.27,233.37,12,12.7,14.24,17.78,68.59,221,1092.1,1016.3,4328,65,0,12,12,1.5,1.5,1.5,1.5,1.5,1.5,2.07,-50,190,15.1,15.8,-39,-38.4,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.77,0,0,0,0
519.572,14.69,0,14.04,0.8,0,190,0,0,3,88,204.16,234.28,12,12.7,14.24,17.47,67.96,223,1097.4,1016.3,4312,65,0,12,12,1.5,1.5,1.5,1.5,1.5,1.5,2.07,-50,190,15.3,15.8,-38.3,-38.4,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,18.69,0,0,0,0
519.762,14.69,0,14.03,1.1,0,190,0,0,3,88,215.59,235.2,12,12.7,14.24,17.25,68.24,223,1100,1016.3,4297,65,0,11.2,11.2,1.5,1.5,1.5,1.5,1.5,1.5,2.1,-50,190,14.7,15.8,-37.8,-36.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.61,0,0,0,0
519.952,14.69,0,14.03,1.2,0,190,0,0,3,88,225.38,235.2,12,12.7,14.24,17.14,67.6,223,1103.5,1016.3,4278,64,0,11.1,11,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-50,190,15.7,15.8,-37.4,-36.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.51,0,0,0,0
520.142,14.69,25.5,14.04,1.2,0,190,0,0,3,88,227.01,235.2,12,12.7,14.24,17.17,67.3,223,1009.3,1016.3,4282,64,0,11,11,14.8,14.8,40.1,40.1,40.1,40.1,2.12,-21,190,15.1,17.4,-37,-39.2,58.7,1,0.49,-0.3,0,0,0,0,0,0,57.8,39.39,0,0,0,0
520.332,14.69,100,14.04,-0.2,4.1,190,0,0,3,90,14.82,27.11,78.8,88.1,14.24,112.44,72.46,223,1373.2,1424.1,4280,64,0,100,98.1,17,17,17,17,17,17,2.06,277,190,16,10.3,-37.8,-33.7,48.3,1.9,0.95,12.7,0,0,0,0,0,0,100.6,164.78,0,0,0,0
520.521,14.7,100,14.04,2.8,12.1,190,0,0,3,90,11.1,14.37,109.5,173.1,14.24,154.92,80.39,223,1861.6,1820.2,4371,65,0,100,100.1,13.5,13.5,12.5,12.5,12.5,12.5,2.59,378,190,6.1,4.6,-27.3,-26.4,51.4,1.94,0.97,10.4,0,0,0,0,0,0,136,234.54,0,0,0,0
520.722,14.7,100,14.04,8.3,10.9,190,0,0,3,90,11.27,13.52,146.2,168.9,14.24,211.11,82.61,223,2279.9,2221.9,4505,65,0,100,99.9,8,8,8,8,8,8,3.3,534,190,6.2,3.8,-25,-25.6,45.3,1.92,0.96,10.8,0,0,0,0,0,0,160,263.88,0,0,0,0
520.922,14.7,100,13.98,11.4,11.6,190,0,0,3,90,12,12.98,159,172.7,14.24,234.72,79.5,223,2246.3,2276.1,4582,66,0,100,99.9,9,9,9,9,9,9,3.38,582,190,5.8,3,-25.5,-24.8,54.6,1.96,0.98,11.3,0,0,0,0,0,0,156.8,281.01,0,0,0,0
521.113,14.7,100,13.98,11.3,12.1,190,0,0,3,90,12.35,12.96,156,173.4,14.24,233.67,77.36,223,2263.7,2255.7,4657,68,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.35,564,190,6.1,3,-24.4,-24,57.1,2,1,11.8,0,0,0,0,0,0,154.6,290.66,0,0,0,0
521.303,14.7,100,13.99,11.2,12.8,190,0,0,3,90,12.6,12.97,153.8,173.4,14.24,235.31,76.32,223,2225,2230.4,4762,70,0,100,99.9,10,10,10,10,10,10,3.35,556,190,5.6,3,-23.4,-23.2,60,2.05,1.03,12.7,0,0,0,0,0,0,153.8,299.05,0,0,0,0
521.492,14.7,100,13.99,11.4,13.6,190,0,0,3,88,12.64,12.95,153,173,14.24,239.67,78.47,223,2216.3,2212.7,4862,71,0,100,99.9,10,10,10,10,10,10,3.39,554,190,5.6,3,-22.7,-22.4,59.7,2.12,1.06,13.4,0,0,0,0,0,0,154.7,302.53,0,0,0,0
521.692,14.7,100,13.99,11.8,14.1,190,0,0,3,88,12.67,12.9,154.5,172.4,14.24,246.64,79.22,223,2182,2187.5,4946,72,-2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.46,561,190,4.7,3,-20.9,-21.6,57.8,2.15,1.08,13.5,0,0,0,0,0,0,155,304.78,0,0,0,0
521.883,14.7,100,13.99,12.1,14.2,190,0,0,3,88,12.88,12.86,155.2,171.8,14.24,251.78,79.77,223,2147,2175.6,5058,73,-1.5,100,99.9,11,11,11,11,11,11,3.48,562,190,4.7,3,-20.2,-20.8,57.2,2.17,1.09,13.7,0,0,0,0,0,0,154.7,307.77,0,0,0,0
522.092,14.7,100,13.99,12.1,14.4,190,0,0,3,88,12.9,12.81,153.8,171.4,14.24,254.92,80.35,223,2160.8,2175.6,5166,75,-0.2,100,99.9,11,11,11,11,11,11,3.5,564,190,5.5,3,-18.7,-19.2,57.3,2.2,1.1,13.7,0,0,0,0,0,0,153.6,311.27,0,0,0,0
522.292,14.7,100,13.99,12,14.4,190,0,0,3,88,12.76,12.77,153,170.7,14.24,257.94,79.41,223,2157.2,2175.6,5242,76,-0.1,100,99.9,11,11,11,11,11,11,3.47,558,190,3.9,3,-16.8,-18.4,57.9,2.21,1.1,13.8,0,0,0,0,0,0,151.3,315.3,0,0,0,0
522.483,14.7,100,13.98,11.7,14.5,190,0,0,3,88,12.75,12.74,150,170.4,14.24,257.28,78.89,223,2176.2,2175.6,5342,78,0.1,100,99.9,11,11,11,11,11,11,3.38,545,190,4.8,3.8,-16.8,-17.6,58.9,2.22,1.11,13.9,0,0,0,0,0,0,149.1,319.65,0,0,0,0
522.681,14.7,100,13.98,11.3,14.6,190,0,0,3,88,12.68,12.7,147.8,170.2,14.24,258.67,78.96,223,2197,2175.6,5424,79,0,100,99.9,11,11,11,11,11,11,3.35,534,190,4.4,3.8,-16.1,-16,61.2,2.24,1.12,14.1,0,0,0,0,0,0,145.9,324.61,0,0,0,0
522.872,14.7,100,13.98,11,14.9,190,0,0,3,88,12.79,12.75,144.8,170.7,14.24,256.69,78.73,223,2170.8,2175.6,5506,80,0.7,100,99.9,11,11,11,11,11,11,3.35,520,190,4,3.8,-16.1,-15.2,62.5,2.26,1.13,14.3,0,0,0,0,0,0,143.7,329.31,0,0,0,0
523.063,14.7,100,13.98,10.8,15,190,0,0,3,88,12.81,12.79,142.5,170.2,14.24,256.69,78.63,223,2196.2,2175.6,5566,81,0.9,100,99.9,11,11,11,11,11,11,3.32,509,190,5.9,4.6,-12.9,-14.4,61.8,2.27,1.13,14.2,0,0,0,0,0,0,141.7,334.06,0,0,0,0
523.263,14.71,100,13.98,10.6,14.7,190,0,0,3,88,12.8,12.84,140.2,168.4,14.24,256.72,79.29,223,2167.8,2175.6,5678,83,0.5,100,99.9,11,11,11,11,11,11,3.29,494,190,7,4.6,-13.9,-13.6,63.4,2.26,1.13,14.1,0,0,0,0,0,0,139.3,338.59,0,0,0,0
523.452,14.7,100,13.98,10.4,14.6,190,0,0,3,88,12.72,12.88,138.8,166.6,14.24,256.22,78.86,223,2167,2175.6,5714,84,-1.8,100,99.9,11,11,11,11,11,11,3.25,486,190,7.3,4.6,-13.5,-13.6,65.5,2.26,1.13,13.9,0,0,0,0,0,0,138.5,342.05,0,0,0,0
523.641,14.7,100,13.97,10.5,14.5,190,0,0,3,88,12.74,12.89,138,165,14.24,258.47,78.81,223,2176.2,2175.6,5839,85,-3.6,100,99.9,11,11,11,11,11,11,3.25,478,190,5.6,4.6,-12.5,-12,67.3,2.25,1.13,13.8,0,0,0,0,0,0,138.3,345.49,0,0,0,0
523.845,14.7,100,13.97,10.4,14.4,190,0,0,3,88,12.77,12.89,138,163.9,14.24,261.61,79.06,223,2175.1,2175.6,5899,86,-4.9,100,99.9,11,11,11,11,11,11,3.28,481,190,6.3,4.6,-12.3,-12,68.5,2.24,1.12,13.7,0,0,0,0,0,0,138,348.65,0,0,0,0
524.053,14.71,100,13.97,10.5,14.2,190,0,0,3,88,12.83,12.87,137.2,162.2,14.24,264.89,79.42,223,2153.5,2175.6,5988,88,-5.3,100,99.9,11,11,11,11,11,11,3.3,474,190,5.5,4.6,-11.6,-11.2,67.1,2.22,1.11,13.3,0,0,0,0,0,0,137.9,351.29,0,0,0,0
524.242,14.71,100,13.97,10.6,13.9,190,0,0,3,88,12.81,12.85,137.2,159.8,14.24,267.72,79.07,223,2185.1,2175.6,6027,88,-6.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.27,476,190,4.6,4.6,-9.7,-10.4,66.9,2.21,1.1,13.1,0,0,0,0,0,0,138.2,353.52,0,0,0,0
524.452,14.71,100,13.97,10.5,13.7,190,0,0,3,88,12.82,12.82,137.2,158.8,14.24,271.28,79.63,223,2194.4,2175.6,6106,89,-6.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.25,476,190,4.6,4.6,-9.3,-10.4,69,2.19,1.09,12.8,0,0,0,0,0,0,137.2,355.72,0,0,0,0
524.641,14.71,100,13.97,10.4,13.4,190,0,0,3,90,12.69,12.83,136.5,156.9,14.24,272.56,80.21,223,2189.2,2175.6,6195,91,-8.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.25,476,190,5.6,4.6,-10.4,-10.4,68.5,2.17,1.08,12.6,0,0,0,0,0,0,136.5,357.44,0,0,0,0
524.832,14.71,100,13.97,10.5,13.2,190,0,0,3,90,12.71,12.83,136.5,155,14.24,274.5,79.35,223,2166.7,2175.6,6236,92,-9.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.28,474,190,5.7,4.6,-11.6,-10.4,68.2,2.15,1.07,12.3,0,0,0,0,0,0,136.3,358.68,0,0,0,0
525.073,14.71,100,14.06,10.3,12.8,190,0,0,3,90,12.74,12.83,135,154.1,14.24,275.72,78.65,223,2191.1,2175.6,6332,93,-11.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.28,469,190,3,4.6,-10.5,-10.4,67.2,2.13,1.06,12,0,0,0,0,0,0,135.7,360.18,0,0,0,0
525.273,14.71,100,14.06,10,12.5,190,0,0,3,90,12.69,12.82,135,151.5,14.24,278.75,79.23,223,2173.5,2175.6,6412,94,-13.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.2,472,190,5.4,4.6,-8.7,-10.4,58.4,2.1,1.05,11.8,0,0,0,0,0,0,134.8,361.14,0,0,0,0
525.462,14.71,100,14.07,9.9,12.4,190,0,0,3,90,12.72,12.84,135,150.3,14.24,281,79.31,223,2201.6,2175.6,6440,94,-14.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.23,469,190,5.6,4.6,-8.8,-10.4,59,2.09,1.04,11.5,0,0,0,0,0,0,134.1,362.03,0,0,0,0
525.652,14.71,100,14.07,9.8,12,190,0,0,3,90,12.64,12.84,133.5,150,14.24,280.64,79.48,223,2182.2,2175.6,6522,96,-16.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.14,462,190,2.7,3.8,-10.8,-11.2,47.5,2.03,1.01,8.6,0,0,0,0,0,0,133.1,360.46,0,0,0,0
525.853,14.71,0,14.07,9.5,9.2,190,0,0,3,90,11.67,12.86,132.8,133.2,14.24,280.47,79.47,223,2781.8,2175.6,6356,96,0,92.7,92.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.08,-114,190,1.2,3.8,-12,-11.2,46.8,1.9,0.95,8.8,0,0,0,0,0,0,120.2,353.27,0,0,0,0
526.052,14.71,0,14.07,6.5,9.6,190,0,0,3,90,82.38,226.36,112.5,136.1,14.24,219.11,80.15,223,2809,2175.6,5910,96,0,99.6,99.7,-13,-13,-12.5,-12.5,-12.5,-12.5,2.57,-88,190,1.6,3.8,-11.8,-13.6,46.8,1.86,0.93,8.7,0,0,0,0,0,0,103.8,318.45,0,0,0,0
526.253,14.71,0,14.08,3.9,9,190,0,0,4,91,94.54,235.2,102,134.1,14.24,182.56,80.6,223,2823.5,2175.6,5440,96,0,99.8,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.39,-73,190,1.5,3,-16.4,-18.4,46.8,1.78,0.89,7.7,0,0,0,0,0,0,103.6,279.67,0,0,0,0
526.453,14.71,0.4,14.08,3.7,4.1,190,0,0,4,91,92.85,235.2,105,102.8,14.24,165.92,80.41,223,2837.4,2194.6,4734,96,0,46.8,58.3,-14,-14,-2,-2,-2,-2,2.46,-64,190,1.8,4.6,-22.8,-25,47.4,1.12,0.56,-0.3,0,0,0,0,0,0,84.4,199.5,0,0,0,0
526.644,14.71,100,14.05,4.4,13.4,190,0,0,4,91,13.07,14.74,108,175.9,14.24,174.03,82.08,223,2078.2,2184.1,4942,96,0,100,97.2,1.9,1.9,2.6,2.6,2.6,2.6,2.8,311,190,5.7,4.6,-25.1,-22.4,45.8,1.99,0.99,12.1,0,0,0,0,0,0,133,223.34,0,0,0,0
526.853,14.71,100,14.05,9.8,12.4,190,0,0,4,91,11.9,13.3,141,166.2,14.24,228.36,81.74,223,2166.7,2175.6,5021,96,0,100,99.9,10.4,10.4,10.5,10.5,10.5,10.5,3.26,498,190,3.4,3,-20.8,-20.8,45.9,2.04,1.02,12,0,0,0,0,0,0,141.9,248.52,0,0,0,0
527.051,14.71,100,14.04,9.9,13.1,190,0,0,4,91,12.74,13.04,140.2,173.3,14.24,229.36,80.44,223,2179.7,2175.6,5072,98,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.15,488,190,4,3,-19.5,-20,53.7,2.13,1.06,12.9,0,0,0,0,0,0,138.9,263.43,0,0,0,0
527.243,14.71,100,14.04,9.6,13.6,190,0,0,4,93,12.38,13.08,138,174.9,14.24,227.53,79.48,223,2157,2175.6,5099,98,0,100,99.9,11,11,11,11,11,11,3.17,481,190,3.4,3,-18.7,-20,51.9,2.16,1.08,13,0,0,0,0,0,0,138.4,276.51,0,0,0,0
527.441,14.71,100,14,9.8,13.7,190,0,0,4,93,12.5,13.09,138,174.5,14.24,229.78,79.34,223,2174,2175.6,5137,99,0,100,99.9,11,11,11,11,11,11,3.19,484,190,3.3,3,-19.7,-20,54.7,2.17,1.08,13.1,0,0,0,0,0,0,139.3,287.66,0,0,0,0
527.632,14.71,100,14,10.1,13.7,192,0,0,4,93,12.57,13.05,139.5,174.3,14.24,233.14,79.15,223,2183.8,2175.6,5194,100,0,100,99.9,11,11,11,11,11,11,3.24,488,192,3.9,3,-20.3,-19.2,55.9,2.17,1.09,13,0,0,0,0,0,0,140.5,296.36,0,0,0,0
527.822,14.71,100,13.99,10.3,13.7,192,0,0,4,93,12.66,13,140.2,173.8,14.24,238.08,79.06,223,2198.2,2175.6,5246,101,0,100,99.9,11,11,11,11,11,11,3.28,492,192,3.1,3,-17.3,-18.4,56.6,2.18,1.09,13.1,0,0,0,0,0,0,141.3,304.95,0,0,0,0
528.013,14.71,100,13.99,10.6,13.7,192,0,0,4,93,13.02,12.98,141.8,173.4,14.24,240.64,79.51,223,2207.6,2175.6,5267,102,-2.3,100,99.9,11,11,11,11,11,11,3.28,500,192,5.5,3.8,-18.5,-18.4,57.2,2.18,1.09,13.1,0,0,0,0,0,0,142.1,311.47,0,0,0,0
528.231,14.71,100,14,10.8,13.8,192,0,0,4,93,13,12.93,142.5,172.7,14.24,245.17,79.65,223,2191.1,2175.6,5332,103,-0.4,100,99.9,11,11,11,11,11,11,3.3,506,192,3.7,3.8,-16.4,-17.6,57.3,2.18,1.09,13.1,0,0,0,0,0,0,143.3,318.4,0,0,0,0
528.423,14.71,100,14,10.9,13.8,192,0,0,4,93,12.91,12.89,142.5,172.3,14.24,247.89,79.87,223,2191.1,2175.6,5376,103,-0.1,100,99.9,11,11,11,11,11,11,3.36,508,192,4,3.8,-17.4,-16.8,58.9,2.18,1.09,13.1,0,0,0,0,0,0,143.7,323.91,0,0,0,0
528.611,14.71,100,14,11.1,13.7,192,0,0,4,93,12.83,12.86,143.2,172.1,14.24,250,79.83,225,2161.3,2175.6,5408,104,0,100,99.9,11,11,11,11,11,11,3.36,511,192,3.4,3.8,-17.4,-16,47.5,2.14,1.07,11.5,0,0,0,0,0,0,143.7,325.81,0,0,0,0
528.812,14.71,8.2,14,11.1,12.1,192,0,0,4,93,12.85,12.84,143.2,159.9,14.24,250.89,79.26,225,2175.9,2059.7,5410,105,0.3,23.7,93.3,-4.4,-4.4,-8.2,-8.2,-8.2,-8.2,3.39,342,192,4,4.6,-18.4,-22.5,47.4,1.43,0.72,-0.3,0,0,0,0,0,0,68.2,230.36,0,0,0,0
529.012,14.71,0,14,14,0,192,0,0,4,95,12.39,13.21,29.2,30.3,14.24,52.06,80,225,1095.7,1015.4,5388,105,0,9.3,9.5,23.5,23.5,28.6,28.6,28.6,28.6,3.38,18,192,10.6,16.2,-31.4,-37.2,47.1,1,0.5,-0.3,0,0,0,0,0,0,12.9,93.05,0,0,0,0
529.222,14.71,0,14,8.6,0,194,0,0,4,95,12.91,13.93,12,13.4,14.24,21.47,80.05,225,968.7,1015.4,5384,105,0,6.3,6.2,8.6,8.6,4.5,4.5,4.5,4.5,2.88,-34,194,13.9,15,-38.1,-37.6,46,1,0.49,-0.3,0,0,0,0,0,0,12.6,41.37,0,0,0,0
529.422,14.71,0,14,5.9,0,194,0,0,4,95,15.69,14.39,12,13.4,14.24,21.56,79.51,225,1055.3,1015.4,5346,105,0,7.6,7.6,4.5,4.5,4.5,4.5,4.5,4.5,2.59,-59,194,14.3,15.8,-41.2,-40.8,44.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,29.23,0,0,0,0
529.622,14.71,0,14,4.2,0,194,0,0,4,95,51.11,27.37,12,13.4,14.24,21.06,78.6,225,1077.6,1015.4,5326,104,0,9.2,8.7,4,4,4,4,4,4,2.42,-59,194,15.2,16.6,-42.9,-44,43.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,25.78,0,0,0,0
529.823,14.71,0,14.02,3.1,0,194,0,0,4,95,67.19,58.86,12,13.4,14.24,21.42,78.47,225,1096.8,1015.4,5300,104,0,10.4,10.4,4,4,4,4,4,4,2.31,-59,194,14.3,16.6,-44.3,-43.2,42.8,1,0.49,-0.3,0,0,0,0,0,0,12.9,24.71,0,0,0,0
530.025,14.71,0,14.04,2.4,0,194,0,0,4,95,86.77,107.9,12.8,13.4,14.24,21.86,78.09,225,1113.8,1015.4,5282,104,0,11.1,11.1,4,4,4,4,4,4,2.24,-58,194,14.5,15.8,-43.8,-42.4,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.9,24.35,0,0,0,0
530.231,14.71,0,14.04,2,0,194,0,0,4,95,97.24,162.73,12.8,13.4,14.24,21.94,77.77,225,1127.9,1015.4,5257,103,0,11.6,11.7,4,4,4,4,4,4,2.2,-58,194,13.6,15.8,-42.3,-42.4,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.9,24.14,0,0,0,0
530.431,14.71,0,14.04,1.8,0,194,0,0,4,95,105.34,200.04,12.8,13.4,14.24,21.78,77.94,225,1142,1015.4,5236,103,0,12.1,12.1,4,4,4,4,4,4,2.17,-58,194,14.8,15.8,-43.1,-41.6,42,1,0.49,-0.3,0,0,0,0,0,0,13,24,0,0,0,0
530.622,14.71,0,14.04,1.6,0,196,0,0,4,95,108.04,218.95,12.8,13.3,14.24,21.89,77.73,225,1154.4,1015.4,5220,103,0,12.4,12.5,4,4,4,4,4,4,2.15,-58,196,13.8,15.8,-41.9,-41.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.9,23.87,0,0,0,0
530.823,14.71,0,14.05,1.4,0,196,0,0,4,95,111.76,228.94,12.8,13.3,14.24,21.92,77.16,225,1166.3,1015.4,5201,102,0,12.6,12.6,4,4,4,4,4,4,2.14,-58,196,14.5,15.8,-41.8,-41.6,41.6,1,0.49,-0.3,0,0,0,0,0,0,13.1,23.77,0,0,0,0
