Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,OBDII/All Other Models,1.64,0,0,0,0,0,0,0,0,ZAUZJW008774,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24,0,0,50,0,0,0,0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1374,1.4,4,1.4,100,80,0,0,71,10,2,0,100,29,9.300000000000001,77,101,16.9,3,0,0,9,1,0,0,0,0,0,0,0,217,0,0,2.1,0,19
1.75,1426,1.9,4,1.8,100,80,0,0,72,10,1.5,0,100,29,9.300000000000001,77,101,16.9,3,0,0,9,1,0,0,0,0,0,0,0,217,0,0,2.1,0,20
3.75,1499,3,4,3.1,100,80,0,0,72,11,0.5,0,100,31,11.4,88,116,17.6,3,0,0,7,1,0,0,0,0,0,0,0,217,0,0,4,0,21
6,1589,4.3,4,4.5,100,80,0,0,76,12,0.5,0,100,31,12,92,119,17.3,3,0,0,7,1,0,0,0,0,0,0,0,217,0,0,5.3,0,22
7,1622,4.7,4,5.3,100,80,0,0,77,12,0,0,50,31,12,96,125,17.7,3,0,0,7,1,0,0,0,0,0,0,0,217,0,0,6,0,22
8,1640,5.1,4,6.1,100,78,0,0,78,12,0,0,50,31,12.1,100,123,16.9,3,0,0,7,1,0,0,0,0,0,0,0,217,0,0,6,0,22
9,1704,5.1,4,6.1,100,78,8,0,81,12,0,0,50,32,12,100,127,17.6,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,6.7,0,24
10.25,1741,6.1,4,8.199999999999999,100,78,16,0,82,14,0,0,50,33,12.6,100,131,19.2,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,8.800000000000001,0,24
11.25,1857,6.1,4,8.199999999999999,100,78,16,0,82,14,0,0,50,44,12.6,100,132,3.8,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,8.800000000000001,0,25
12.25,1909,7.5,4,10.9,100,78,32,0,87,15,0,0,50,42,13,100,134,0.3,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,10.2,0,25
13.5,1979,8.300000000000001,4,12.5,100,78,40,0,89,16,0,0,50,49,13.8,100,120,0.6,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,13.1,0,25
14.5,2027,10.2,4,14.6,100,78,48,0,94,16,0,0,52,41,13.8,100,127,18.9,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,13.1,0,25
15.5,2098,12.6,4,14.6,100,78,56,0,94,16,0,0,62,44,13,100,125,14.8,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,15,0,25
16.75,2168,14,4,18.3,100,78,64,0,95,15,0,0,69,42,15.3,100,125,14,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,17.3,0,25
17.75,2267,13.5,4,18.3,100,78,72,0,95,16,0,0,72,42,15.3,100,120,13.7,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.7,0,30
19.75,2430,13.6,4,17.7,100,78,88,0,97,15,0,0,71,42,15.1,100,126,13.5,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.2,0,34
20.75,2510,13.6,4,17.7,100,78,96,0,97,16,0,0,71,41,14.8,100,120,13.5,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,18,0,34
21.75,2603,13.6,4,17.7,100,78,96,0,97,16,0,0,71,41,14.8,100,127,13.1,3,0,0,8,1,0,0.9,0,0,0,0,0,219,0,0,18,0,36
23.75,2723,13.2,4,17.5,100,78,100,0,98,16,0,0,70,42,14.5,100,124,13.3,3,0,0,8,1,0,0.9,0,0,0,0,0,219,0,0,17.9,0,36
25,2804,12.9,4,17,100,77,100,0,99,15,0,0,69,42,14.4,100,126,13.4,3,0,0,8,1,0,0.9,0,0,0,0,0,219,0,0,17.6,0,39
26,2874,12.7,4,17,100,77,100,0,100,15,0,0,69,42,14.2,100,120,13.3,3,0,0,8,1,0,0.9,0,0,0,0,0,219,0,0,17.2,0,39
27.25,2959,12.7,4,16.9,100,77,100,0,100,16,0,0,69,42,14.1,100,122,13.4,3,0,0,8,1,0,0.4,0,0,0,0,0,219,0,0,17,0,42
28.25,3090,12.7,4,16.9,100,77,100,0,100,15,0,0,69,42,14.2,100,119,13.2,3,0,0,8,1,0,0.4,0,0,0,0,0,219,0,0,17.3,0,42
29.25,3131,13.3,4,17.5,100,77,100,0,100,15,0,0,69,42,16,100,119,13.2,3,0,0,8,1,0,0.4,0,0,0,0,0,219,0,0,18,0,42
30.25,3207,15,4,19.4,100,77,100,0,100,16,0,0,70,42,16,100,121,12.6,3,0,0,8,1,0,0.4,0,0,0,0,0,219,0,0,18,0,42
32.25,3363,14.9,4,19.6,100,77,100,0,100,16,0,0,74,42,16.1,100,120,12.2,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,20,0,42
33.5,3443,14.6,4,18.9,100,77,100,0,100,15,0,0,73,42,16.1,100,123,13.2,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,19,0,48
35.25,3607,14.6,4,18.9,100,77,100,0,100,16,0,0,73,42,15.9,100,124,13.3,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,19,0,50
36.25,3676,14.2,4,18.6,100,77,100,0,100,16,0,0,72,38,15.4,100,124,12.4,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.9,0,50
37.25,3764,13.9,4,18.6,100,77,100,0,100,16,0,0,72,38,15.4,100,124,12.4,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.9,0,50
39.5,3856,13.9,4,18,100,77,100,0,100,15,0,0,71,38,15.3,100,120,12.8,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.2,0,53
40.5,3944,13.9,4,18.2,100,77,100,0,100,16,0,0,71,37,15.3,100,127,12.8,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.2,0,56
41.5,3987,14.3,3.8,18.5,100,77,100,0,100,15,0,0,71,37,15.3,100,127,13,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.3,0,56
42.5,4078,14.3,4,18.5,100,77,100,0,100,15,0,0,73,37,15.7,100,121,12.8,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.3,0,58
43.5,4218,13.8,4,18,100,77,100,0,100,16,0,0,71,37,15.5,100,124,12.9,3,0,0,7,1,0,0,0,0,0,0,0,219,0,0,18.3,0,58
44.5,4279,13.8,4,17.9,100,77,100,0,100,16,0,0,71,37,15.3,100,123,13,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,18.3,0,58
45.75,4342,13.9,4,18,100,77,100,0,100,16,0,0,71,37,14.7,100,126,13.3,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,18.2,0,58
47.75,4471,13.5,4,17.9,100,77,100,0,100,16,0,0,71,37,15.2,100,125,13.1,3,0,0,8,1,0,0,0,0,0,0,0,219,0,0,18.2,0,58
48.75,4589,13.6,4,18,100,78,100,0,100,15,1,0,71,37,15.2,100,119,13.5,3,0,0,8,1,0,0,0,0,0,0,0,217,0,0,18,0,63
51,4706,13.7,4,17.7,100,78,100,0,100,16,1.5,0,71,37,15.1,100,122,13.2,3,0,0,8,1,0,0,0,0,0,0,0,215,0,0,18,0,66
52,4765,13.7,4,18.2,100,78,100,0,100,16,2,0,71,37,15,100,124,13.1,3,0,0,8,1,0,0,0,0,0,0,0,215,0,0,18.2,0,66
53.25,4858,13.8,4,18,100,78,100,0,100,16,1.5,0,71,37,14.6,100,125,12.9,3,0,0,7,1,0,0,0,0,0,0,0,212,0,0,18.5,0,69
54.25,4906,13.6,4,17.7,100,78,100,0,100,16,2,0,71,37,14,100,124,13,3,0,0,7,1,0,0,0,0,0,0,0,212,0,0,18,0,69
55.25,4984,13.6,3.8,17.7,100,80,100,0,100,16,2,0,71,37,14,100,124,12.6,3,0,0,7,1,0,0,0,0,0,0,0,212,0,0,18,0,69
56.5,5057,12.8,4,17,100,80,100,0,100,15,3,0,71,36,14.2,100,122,12.7,3,0,0,7,1,0,0,0,0,0,0,0,208,0,0,17.7,0,72
57.5,5103,12.7,4,16.7,100,80,100,0,100,16,3,0,69,36,13.9,100,122,12.6,3,0,0,7,1,0,0,0,0,0,0,0,208,0,0,17.3,0,72
58.5,5219,12.7,4,16.7,100,80,100,0,100,16,4,0,68,37,13.2,100,126,13.1,3,0,0,7,1,0,0,0,0,0,0,0,208,0,0,17,0,72
59.75,5280,12.3,4,16.5,100,80,100,0,100,16,5,0,67,37,12.9,100,124,13.4,3,0,0,7,1,0,0,0,0,0,0,0,208,0,0,16.9,0,72
60.75,5346,11.8,4,15.9,100,82,100,0,100,16,6,0,66,37,12.4,100,126,13,3,0,0,7,1,0,0,0,0,0,0,0,208,0,0,16.3,0,72
62,5402,11.7,4,15.9,100,82,100,0,100,16,6,0,66,37,11.9,100,124,13,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,16.2,0,76
63,5446,11.3,4,15.5,100,82,100,0,100,16,6.5,0,66,38,11.9,100,126,13.7,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,16.2,0,76
