Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,c5589f8d8887,1.6,0.0,0,0,0,0,0,0,9.9,,0,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1671,2.1,2.4,2.1,64,118,7,0,79,12,3.5,0.0,100,30.0,12.8,75,130,15.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,3.0,0.0,19
2.50,1795,3.1,2.0,3.1,56,118,7,0,84,13,3.5,0.0,100,30.0,10.0,81,134,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,4.0,0.0,23
3.75,1906,4.2,2.0,4.1,100,118,7,0,88,13,3.0,0.0,100,30.0,13.5,88,134,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,5.0,0.0,23
5.50,2178,4.6,4.0,4.8,100,116,7,0,94,13,4.0,0.0,50,29.0,13.3,91,134,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,5.5,0.0,23
6.50,2456,4.6,4.0,4.8,100,116,7,0,94,13,4.0,0.0,50,29.0,13.3,91,134,14.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,5.5,0.0,24
9.00,3062,6.5,4.0,8.7,100,116,11,0,100,14,5.0,0.0,50,29.0,14.1,100,137,14.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,7.7,0.0,26
10.25,3278,6.5,4.0,8.7,100,116,11,0,100,14,5.0,0.0,50,30.0,14.0,100,136,14.7,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,9.2,0.0,26
11.50,3523,9.9,4.0,14.5,100,116,27,0,100,16,0.5,0.0,50,30.0,16.5,100,125,15.0,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,12.1,0.0,27
12.75,3674,9.9,4.0,14.5,100,116,27,0,100,16,0.5,0.0,61,31.0,16.7,100,129,14.4,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,15.0,0.0,27
14.25,3977,17.2,4.0,19.3,100,114,43,0,100,16,0.0,0.0,74,30.0,16.9,100,127,14.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,19.0,0.0,27
15.75,4200,18.2,4.0,22.4,100,114,51,0,100,16,0.0,0.0,77,27.0,19.6,100,126,13.3,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,23.0,0.0,32
16.75,4342,18.3,4.0,22.4,100,114,59,0,100,16,0.0,0.0,78,26.0,20.0,100,126,13.2,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,22.6,0.0,32
18.00,4494,18.3,4.0,22.3,100,114,59,0,100,16,0.0,0.0,78,27.0,20.0,100,128,13.6,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,22.1,0.0,32
20.00,4698,18.0,4.0,22.0,100,114,75,0,100,16,0.0,0.0,78,26.0,20.0,100,126,13.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,22.1,0.0,37
22.00,4862,17.7,4.0,21.6,100,114,83,0,100,16,0.0,0.0,77,26.0,18.5,100,127,13.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,21.9,0.0,39
23.25,5066,16.2,4.0,20.0,100,114,99,0,100,16,0.0,0.0,76,26.0,16.4,100,126,13.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,20.4,0.0,39
24.25,5219,15.2,4.0,20.0,100,114,100,0,100,16,0.0,0.0,75,25.0,16.4,100,130,13.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,57,20.4,0.0,39
25.75,5392,14.3,4.0,18.0,100,114,100,0,100,16,2.0,0.0,73,25.0,15.2,100,131,13.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,57,19.3,0.0,42
28.50,5638,13.0,4.0,16.7,100,113,100,0,100,16,3.5,0.0,70,25.0,13.5,100,131,13.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,57,17.7,0.0,46
29.75,5711,12.4,4.0,16.2,100,113,100,0,100,16,4.0,0.0,68,25.0,12.4,100,132,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,57,16.5,0.0,46
31.00,5959,12.0,4.0,16.2,100,113,100,0,100,16,4.0,0.0,67,25.0,12.4,100,130,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,57,16.5,0.0,49
32.25,6059,12.0,4.0,15.9,100,113,100,0,100,16,5.5,0.0,66,25.0,12.1,100,132,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,57,16.0,0.0,49
33.25,6141,12.0,4.0,15.9,100,113,100,0,100,16,5.5,0.0,66,25.0,12.2,100,131,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,57,15.9,0.0,49
