Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,c5589f8d8887,1.6,0.0,0,0,0,0,0,0,9.9,,0,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1431,3.1,3.1,3.0,80,127,0,0,72,13,0.5,0.0,100,28.0,14.5,81,131,13.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,3.8,0.0,27
0.25,1728,3.1,3.1,3.0,80,127,0,0,80,13,0.5,0.0,100,28.0,14.5,81,131,13.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,3.8,0.0,27
2.00,2059,3.6,4.0,3.5,100,125,0,0,80,13,3.0,0.0,100,29.0,12.7,82,131,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,4.4,0.0,27
3.00,2261,4.3,4.0,4.3,96,125,0,0,95,13,3.0,0.0,100,29.0,12.7,84,135,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,4.4,0.0,28
4.25,2562,4.3,4.0,4.3,96,125,0,0,95,13,4.0,0.0,50,27.0,14.0,89,137,14.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,5.1,0.0,28
5.75,2919,4.8,3.7,5.3,95,125,0,0,97,13,5.0,0.0,50,27.0,13.9,95,139,14.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,6.0,0.0,28
7.25,3221,5.5,3.5,6.7,87,123,1,0,100,14,5.5,0.0,50,28.0,13.9,100,138,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,7.4,0.0,29
8.75,3441,6.6,3.3,8.9,84,122,17,0,100,14,3.0,0.0,50,29.0,16.7,100,135,15.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,9.7,0.0,29
10.00,3841,12.9,2.8,11.8,74,122,25,0,100,16,4.0,0.0,57,30.0,16.7,100,125,15.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,12.5,0.0,31
11.50,4085,16.9,2.8,20.4,73,122,33,0,100,15,0.0,0.0,77,28.0,17.2,100,123,13.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,17.3,0.0,31
12.75,4393,16.9,2.8,20.4,73,122,33,0,100,15,0.0,0.0,82,25.0,20.0,100,127,13.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,21.3,0.0,31
15.50,4460,17.4,4.0,20.7,100,120,57,0,100,16,0.0,0.0,76,25.0,19.6,100,127,13.5,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,20.7,0.0,34
17.00,4611,17.4,4.0,21.3,100,120,65,0,100,16,0.0,0.0,77,26.0,18.5,100,129,14.2,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,21.6,0.0,38
18.25,4730,17.4,4.0,21.3,100,118,73,0,100,16,0.0,0.0,77,26.0,17.6,100,129,13.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,64,21.6,0.0,38
19.25,4861,17.1,4.0,21.3,100,118,81,0,100,16,0.0,0.0,77,25.0,17.6,100,127,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,64,21.6,0.0,40
20.50,4954,17.1,4.0,21.0,100,118,81,0,100,16,0.0,0.0,76,25.0,17.5,100,129,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,64,21.1,0.0,40
22.25,3588,15.9,4.0,19.7,100,116,97,0,100,16,0.0,0.0,74,24.0,17.8,100,128,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,64,19.7,0.0,40
23.50,3535,16.9,4.0,21.0,100,116,100,0,100,16,0.0,0.0,74,24.0,18.5,100,128,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,64,21.1,0.0,43
