Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,c5589f8d8887,1.6,0.0,0,0,0,0,0,0,9.9,,0,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2497,0.7,0.4,0.7,19,114,59,0,25,9,20.5,0.0,100,26.0,0.0,39,91,15.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,33
2.50,2507,1.0,0.6,1.0,24,114,59,0,29,11,17.0,0.0,100,26.0,0.0,49,110,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,33
4.75,2526,1.5,0.7,1.4,25,114,59,0,29,11,16.0,0.0,100,26.0,0.0,53,112,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,33
6.00,2538,1.8,0.7,1.4,25,114,59,0,28,11,15.5,0.0,100,27.0,0.0,53,110,15.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,34
7.25,2551,1.9,0.7,1.8,25,114,59,0,28,10,15.5,0.0,100,27.0,0.0,54,110,15.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,34
8.25,2584,2.0,0.7,2.0,25,114,59,0,29,11,14.5,0.0,100,28.0,0.0,54,110,15.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,0.0,0.0,34
10.25,2624,1.7,0.9,1.7,33,114,59,0,44,12,11.5,0.0,100,28.0,0.8,56,115,15.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,1.3,0.0,34
11.00,2634,1.6,1.4,1.6,43,113,59,0,84,12,11.5,0.0,100,28.0,0.8,64,120,15.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,1.3,0.0,34
12.25,2659,2.0,1.4,2.0,59,113,59,0,98,12,9.5,0.0,100,29.0,2.7,70,125,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,2.7,0.0,35
13.50,2701,3.0,3.3,2.0,83,113,59,0,98,13,9.5,0.0,100,29.0,10.9,74,133,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,2.7,0.0,35
14.75,2815,3.0,3.3,3.0,83,113,59,0,98,13,8.0,0.0,100,29.0,13.4,80,133,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,3.7,0.0,35
16.00,3232,4.3,4.0,4.3,100,113,59,0,99,13,7.5,0.0,50,28.0,13.6,88,135,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,5.1,0.0,36
17.50,3456,6.5,4.0,8.7,100,113,9,0,100,14,6.5,0.0,50,28.0,15.7,100,130,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,7.2,0.0,36
18.75,4301,6.5,4.0,8.7,100,113,9,0,100,14,6.5,0.0,50,29.0,15.3,100,131,15.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,9.8,0.0,37
20.50,4576,12.7,4.0,17.9,100,111,25,0,100,15,0.0,0.0,54,30.0,15.8,100,127,15.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,18.2,0.0,37
21.50,4865,15.8,4.0,20.4,100,111,33,0,100,15,0.0,0.0,71,30.0,15.8,100,127,14.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,18.2,0.0,39
22.75,4983,16.0,3.8,20.4,100,111,41,0,100,15,0.0,0.0,75,29.0,16.8,100,127,13.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,21.0,0.0,39
25.25,5299,13.9,4.0,17.5,100,111,57,0,100,16,0.5,0.0,73,28.0,15.9,100,128,13.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,18.9,0.0,44
26.75,5348,12.9,4.0,16.5,100,111,65,0,100,16,2.0,0.0,70,27.0,13.8,100,130,13.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,16.9,0.0,44
28.25,5598,12.4,4.0,16.2,100,111,73,0,100,17,3.5,0.0,67,27.0,12.4,100,127,13.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,16.5,0.0,45
30.00,5706,12.1,4.0,15.9,100,111,81,0,100,17,3.5,0.0,66,27.0,12.3,100,131,13.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,16.2,0.0,45
30.50,5860,12.1,4.0,15.9,100,111,89,0,100,17,3.5,0.0,66,27.0,12.3,100,126,13.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,57,16.2,0.0,45
32.00,5961,11.9,4.0,15.9,100,109,97,0,100,17,5.0,0.0,66,27.0,11.9,100,130,13.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,57,16.0,0.0,49
34.75,6171,11.5,3.7,15.3,100,109,100,0,100,16,6.0,0.0,67,26.0,11.6,100,130,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,57,15.3,0.0,49
36.00,6289,11.5,3.7,15.3,100,109,100,0,100,16,6.0,0.0,67,26.0,11.6,100,130,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,57,15.3,0.0,52
37.25,6305,11.5,3.7,15.0,100,109,100,0,100,16,7.0,0.0,66,26.0,11.5,100,132,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,57,14.8,0.0,52
38.50,6452,11.0,3.5,14.9,100,109,100,0,100,17,7.0,0.0,65,26.0,11.4,100,129,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,57,14.9,0.0,54
41.25,4350,11.4,4.0,15.0,100,109,100,0,100,17,8.0,0.0,67,26.0,11.1,100,128,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,57,15.5,0.0,55
43.75,4325,16.1,4.0,20.7,100,111,100,0,100,16,0.0,0.0,70,25.0,15.5,100,132,21.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,57,17.5,0.0,55
45.25,4367,18.2,4.0,22.6,100,111,100,0,100,16,0.0,0.0,76,25.0,20.0,100,129,12.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,57,22.1,0.0,58
46.25,4429,19.0,4.0,23.1,100,111,100,0,100,16,0.0,0.0,78,25.0,20.0,100,128,12.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,57,22.1,0.0,58
47.75,4525,19.0,4.0,23.0,100,111,100,0,100,15,0.0,0.0,79,25.0,18.3,100,123,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,57,23.1,0.0,60
49.00,4618,19.0,4.0,23.0,100,111,100,0,100,15,0.0,0.0,79,24.0,18.3,100,127,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,57,23.1,0.0,60
