Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,c5589f8d8887,1.6,0.0,0,0,0,0,0,0,9.9,,0,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1545,0.0,0.0,0.0,11,116,4,0,14,7,18.5,0.0,100,25.0,0.0,3,75,21.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
2.50,1516,0.0,0.0,0.0,12,116,4,0,16,6,16.5,0.0,100,25.0,0.0,8,71,16.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
3.50,1525,0.0,0.0,0.0,12,116,4,0,16,6,15.5,0.0,100,25.0,0.0,9,69,15.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
4.25,1514,0.0,0.0,0.0,12,116,4,0,16,6,16.5,0.0,100,25.0,0.0,9,66,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
5.50,1527,0.0,0.0,0.0,12,116,4,0,16,5,15.0,0.0,100,25.0,0.0,9,62,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
6.50,1521,0.0,0.0,0.0,12,116,4,0,16,5,14.5,0.0,100,25.0,0.0,8,59,14.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
7.75,1515,0.0,0.0,0.0,12,116,4,0,16,5,17.0,0.0,100,28.0,0.0,8,55,14.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
8.75,1518,0.0,0.0,0.0,18,116,4,0,18,5,16.0,0.0,100,28.0,0.0,7,52,14.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
10.75,1522,0.0,0.4,0.0,21,116,4,0,18,5,14.0,0.0,100,29.0,0.0,17,54,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
11.00,1540,0.0,0.4,0.0,21,116,4,0,18,5,14.0,0.0,100,29.0,0.0,17,54,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
12.50,1544,0.0,0.9,0.0,29,116,4,0,23,6,15.0,0.0,100,25.0,0.0,39,61,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,0.0,0.0,20
14.75,1583,0.0,1.1,0.0,36,118,4,0,44,7,9.0,0.0,100,25.0,0.0,53,72,13.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,0.6,0.0,21
15.75,1611,0.2,1.3,0.0,39,118,4,0,65,7,9.0,0.0,100,27.0,1.0,59,75,13.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,0.6,0.0,21
17.25,1633,0.4,1.3,0.3,39,118,4,0,65,8,8.0,0.0,100,28.0,3.0,62,86,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,1.1,0.0,21
20.25,1674,1.0,1.6,0.9,46,118,4,0,74,9,7.0,0.0,100,29.0,4.6,68,97,14.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,1.8,0.0,21
21.00,1711,1.4,1.7,1.3,48,118,4,0,77,10,7.0,0.0,100,29.0,4.6,68,97,14.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,1.8,0.0,22
22.50,1724,1.8,1.7,1.7,48,116,4,0,78,11,6.5,0.0,100,30.0,6.9,71,107,14.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,2.6,0.0,22
23.75,1795,1.8,1.8,1.7,53,116,4,0,84,11,6.5,0.0,100,30.0,6.9,73,114,14.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,2.6,0.0,23
25.00,1818,2.7,1.8,2.7,53,116,4,0,86,12,4.0,0.0,100,30.0,8.5,76,118,13.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,3.5,0.0,23
26.50,1851,3.2,2.0,3.1,56,116,4,0,87,12,3.5,0.0,100,29.0,9.5,81,129,13.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,4.0,0.0,23
27.75,1894,3.2,2.0,3.1,56,116,4,0,87,12,3.5,0.0,100,29.0,9.5,81,129,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,4.0,0.0,24
30.25,1923,4.2,2.3,4.1,62,116,4,0,90,13,3.5,0.0,100,28.0,12.6,89,137,14.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,5.0,0.0,24
30.75,1969,4.5,2.3,4.7,63,116,4,0,92,13,3.0,0.0,50,27.0,12.6,92,138,14.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,5.5,0.0,24
31.75,2038,4.5,2.3,4.7,63,116,4,0,93,13,3.0,0.0,50,27.0,12.6,92,138,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,5.5,0.0,26
34.25,2123,5.6,2.6,6.8,67,114,4,0,94,13,2.0,0.0,50,28.0,13.5,100,134,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,6.8,0.0,27
35.50,2154,5.6,2.6,6.8,69,114,4,0,95,13,2.0,0.0,50,29.0,14.6,100,139,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,7.5,0.0,27
36.50,2221,6.0,2.6,7.5,69,114,4,0,95,13,2.0,0.0,50,30.0,14.6,100,134,15.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,8.2,0.0,29
39.50,2304,7.2,2.8,10.1,74,114,16,0,96,14,0.5,0.0,51,31.0,14.7,100,129,15.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,10.8,0.0,29
40.25,2374,7.2,2.8,10.1,75,114,24,0,96,14,0.5,0.0,51,31.0,14.7,100,129,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,10.8,0.0,31
41.75,2445,8.2,3.0,11.4,77,114,32,0,97,16,0.0,0.0,60,30.0,14.8,100,128,14.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,11.9,0.0,31
43.25,2524,11.4,3.0,14.8,80,114,40,0,97,16,0.0,0.0,66,30.0,15.7,100,130,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,13.5,0.0,31
44.50,2574,11.4,3.0,14.8,80,114,40,0,98,16,0.0,0.0,72,27.0,15.4,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,15.2,0.0,31
45.75,2669,13.3,3.1,16.7,93,114,56,0,98,16,0.0,0.0,75,26.0,15.6,100,130,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,63,17.3,0.0,31
47.25,2738,14.9,3.7,18.5,99,114,56,0,99,15,0.0,0.0,76,26.0,16.4,100,123,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,18.6,0.0,36
49.00,2809,16.2,4.0,20.2,100,114,72,0,100,15,0.0,0.0,75,26.0,17.3,100,129,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,19.6,0.0,36
50.25,2903,16.7,4.0,20.2,100,114,80,0,100,15,0.0,0.0,75,25.0,17.7,100,127,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,20.4,0.0,36
51.25,3016,16.7,4.0,20.7,100,114,80,0,100,16,0.0,0.0,76,25.0,17.7,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,21.0,0.0,38
54.00,3122,18.0,4.0,22.0,100,114,100,0,100,16,0.0,0.0,77,25.0,18.2,100,130,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,22.1,0.0,40
55.25,3204,18.9,4.0,22.9,100,114,100,0,100,15,0.0,0.0,79,25.0,19.9,100,125,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,23.1,0.0,40
56.75,3301,19.6,4.0,23.6,100,113,100,0,100,16,0.0,0.0,79,25.0,19.9,100,129,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,23.8,0.0,40
59.00,3406,19.4,4.0,23.3,100,113,100,0,100,16,0.0,0.0,79,24.0,20.0,100,127,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,23.4,0.0,43
60.50,3485,19.1,3.8,23.0,100,113,100,0,100,16,0.0,0.0,79,24.0,20.0,100,126,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,63,23.3,0.0,46
61.75,3543,19.7,4.0,23.7,100,113,100,0,100,16,0.0,0.0,80,24.0,20.0,100,124,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,63,23.3,0.0,46
62.75,3661,19.7,4.0,23.7,100,113,100,0,100,16,0.0,0.0,80,24.0,20.0,100,128,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,24.0,0.0,48
64.00,3731,19.8,4.0,23.7,100,113,100,0,100,16,0.0,0.0,80,23.0,20.0,100,128,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,24.1,0.0,48
65.25,3785,19.7,4.0,23.7,100,113,100,0,100,16,0.0,0.0,80,23.0,20.0,100,124,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,24.1,0.0,48
66.50,3861,19.0,4.0,22.9,100,113,100,0,100,16,0.0,0.0,80,23.0,20.0,100,131,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,63,23.1,0.0,50
69.00,3972,19.4,4.0,23.3,100,114,100,0,100,16,0.0,0.0,79,23.0,20.0,100,127,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,63,22.9,0.0,50
70.75,4031,19.6,4.0,23.4,100,114,100,0,100,15,0.0,0.0,79,23.0,20.0,100,129,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,63,23.3,0.0,53
72.75,4222,19.1,4.0,22.9,100,114,100,0,100,16,0.0,0.0,79,22.0,20.0,100,124,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,63,23.1,0.0,55
75.25,4369,19.9,4.0,23.8,100,114,100,0,100,16,0.0,0.0,79,22.0,20.0,100,126,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,23.8,0.0,57
77.75,4448,19.3,4.0,23.1,100,114,100,0,100,16,0.0,0.0,79,22.0,20.0,100,129,13.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,63,23.3,0.0,57
78.75,4529,19.3,4.0,23.1,100,114,100,0,100,16,0.0,0.0,79,22.0,20.0,100,129,13.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,23.3,0.0,60
80.25,4614,18.2,4.0,21.9,100,116,100,0,100,16,0.0,0.0,79,23.0,19.2,100,128,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,23.1,0.0,60
81.25,4678,18.2,4.0,21.9,100,116,100,0,100,16,0.0,0.0,77,23.0,17.2,100,130,12.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,22.1,0.0,62
82.75,4746,15.8,4.0,19.6,100,116,100,0,100,16,0.0,0.0,75,23.0,16.5,100,129,12.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,20.6,0.0,62
84.25,4825,16.1,4.0,20.0,100,116,100,0,100,16,0.0,0.0,75,23.0,15.7,100,127,11.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,19.7,0.0,62
85.75,4885,16.0,4.0,19.9,100,116,100,0,100,16,0.0,0.0,75,23.0,15.6,100,127,11.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,19.7,0.0,65
87.75,4932,15.6,4.0,19.4,100,116,100,0,100,16,0.0,0.0,74,23.0,15.2,100,128,11.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,19.9,0.0,65
88.25,4998,15.5,4.0,19.3,100,118,100,0,100,16,0.0,0.0,74,23.0,15.2,100,132,11.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,19.4,0.0,65
89.50,5047,15.1,4.0,18.9,100,118,100,0,100,15,0.0,0.0,74,23.0,15.2,100,132,11.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,19.4,0.0,67
92.00,5218,14.5,4.0,18.3,100,118,100,0,100,16,1.5,0.0,72,22.0,14.2,100,128,11.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,18.9,0.0,68
93.25,5258,14.5,4.0,18.3,100,120,100,0,100,16,1.5,0.0,72,23.0,14.0,100,130,11.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,18.9,0.0,68
94.50,5320,13.9,4.0,17.7,100,120,100,0,100,15,3.0,0.0,72,23.0,13.4,100,131,11.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,18.6,0.0,71
95.75,5379,13.9,4.0,17.7,100,120,100,0,100,15,3.0,0.0,71,24.0,13.7,100,130,12.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,18.0,0.0,71
98.75,5495,13.5,4.0,17.5,100,122,99,0,100,16,3.5,0.0,70,24.0,12.3,100,128,11.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,17.7,0.0,73
100.00,5516,13.2,4.0,17.0,100,122,100,0,100,16,3.5,0.0,69,25.0,12.2,100,129,11.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,17.3,0.0,73
101.00,5583,13.2,4.0,17.0,100,122,100,0,100,16,3.5,0.0,69,25.0,12.2,100,130,11.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,17.3,0.0,75
102.50,5659,12.3,4.0,16.0,100,122,100,0,100,17,4.0,0.0,68,25.0,12.0,100,126,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.5,0.0,75
103.50,5711,12.3,4.0,16.0,100,122,100,0,100,17,4.0,0.0,66,25.0,12.1,100,129,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.6,0.0,75
105.00,5747,12.0,4.0,15.9,100,123,100,0,100,16,4.0,0.0,66,25.0,11.9,100,126,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.6,0.0,77
106.75,5777,12.0,4.0,15.9,100,123,100,0,100,16,4.0,0.0,66,25.0,11.9,100,132,11.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.5,0.0,77
107.25,5832,11.7,4.0,15.6,100,123,100,0,100,17,4.0,0.0,66,25.0,12.1,100,128,11.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.5,0.0,77
108.75,5873,11.7,4.0,15.6,100,123,100,0,100,16,4.5,0.0,65,25.0,11.9,100,129,11.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.2,0.0,78
110.00,5892,11.7,4.0,15.6,100,125,100,0,100,16,4.5,0.0,65,25.0,11.9,100,131,11.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.2,0.0,78
111.00,6016,11.7,4.0,15.6,100,125,100,0,100,16,4.0,0.0,65,25.0,12.0,100,126,12.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.2,0.0,80
113.75,6071,12.1,3.8,16.0,100,125,100,0,100,16,5.5,0.0,65,25.0,11.8,100,127,12.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.3,0.0,81
116.50,6176,11.8,3.7,15.5,100,127,100,0,100,16,6.0,0.0,67,25.0,11.5,100,130,11.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.0,0.0,81
117.50,6207,11.8,3.7,15.5,100,127,100,0,100,16,6.0,0.0,67,25.0,11.5,100,130,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.0,0.0,83
118.50,6227,11.7,3.7,15.3,100,127,100,0,100,16,6.5,0.0,67,25.0,11.3,100,130,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.3,0.0,83
120.00,6302,11.6,3.5,15.0,100,127,100,0,100,17,6.5,0.0,66,25.0,11.4,100,132,12.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.8,0.0,85
121.50,6318,11.5,3.5,14.9,100,127,100,0,100,16,6.5,0.0,68,25.0,11.5,100,134,12.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,16.0,0.0,85
123.00,6364,11.8,3.5,15.5,100,129,100,0,100,16,7.5,0.0,68,24.0,11.5,100,132,11.9,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.9,0.0,85
124.25,6392,12.0,3.5,15.6,100,129,100,0,100,16,7.5,0.0,69,24.0,11.8,100,129,11.9,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.8,0.0,86
126.00,6395,11.7,3.5,15.2,100,129,100,0,100,16,7.0,0.0,69,25.0,11.7,100,126,12.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.5,0.0,86
126.75,6004,11.4,0.0,15.2,0,129,96,0,60,15,7.0,0.0,68,25.0,11.7,100,130,12.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,15.5,0.0,86
128.00,4230,9.2,0.0,9.8,0,129,88,0,25,14,8.0,0.0,100,25.0,0.0,100,152,12.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,3.5,0.0,87
130.75,4234,4.5,0.0,6.7,0,129,72,0,18,13,8.0,0.0,100,25.0,0.0,24,131,19.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.0,0.0,85
132.00,4235,4.5,0.0,4.5,0,129,72,0,18,12,20.0,0.0,100,25.0,0.0,9,127,12.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.3,0.0,85
133.25,4133,2.3,0.0,3.1,0,127,56,0,19,11,15.5,0.0,100,29.0,0.0,4,112,13.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,83
134.50,4075,2.3,0.0,2.3,0,127,56,0,19,10,9.0,0.0,100,30.0,0.0,3,115,13.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,83
137.00,3939,1.0,0.0,1.0,0,125,32,0,19,12,6.0,0.0,100,25.0,0.0,4,123,12.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,80
138.25,3887,0.9,0.0,0.9,0,123,24,0,19,12,6.0,0.0,100,25.0,0.0,4,123,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,80
139.50,3781,0.7,0.0,0.7,0,123,16,0,19,12,5.5,0.0,100,25.0,0.0,4,124,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,76
140.50,3740,0.6,0.0,0.6,0,123,8,0,19,12,5.5,0.0,100,25.0,0.0,5,124,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,76
141.75,3636,0.5,0.0,0.4,0,123,8,0,19,12,5.5,0.0,100,25.0,0.0,6,125,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,76
142.50,3586,0.5,0.0,0.4,0,123,8,0,19,12,5.0,0.0,100,25.0,0.0,6,125,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
145.50,3473,0.4,0.0,0.3,0,123,8,0,18,12,5.0,0.0,100,25.0,0.0,5,124,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
147.00,3353,0.3,0.0,0.3,0,123,8,0,18,12,4.5,0.0,100,25.0,0.0,6,124,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,69
147.75,3234,0.3,0.0,0.3,0,123,8,0,18,12,4.5,0.0,100,25.0,0.0,6,125,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,66
150.00,3138,0.4,0.0,0.3,0,123,8,0,18,12,4.0,0.0,100,25.0,0.0,6,125,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,63
151.00,3114,0.4,0.0,0.3,0,123,8,0,18,12,3.5,0.0,100,25.0,0.0,7,125,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,63
151.75,3073,0.4,0.0,0.3,0,123,8,0,17,12,3.5,0.0,100,25.0,0.0,6,126,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,63
153.25,3005,0.3,0.0,0.3,0,123,8,0,17,12,3.5,0.0,100,25.0,0.0,7,126,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,60
155.00,2864,0.3,0.0,0.3,0,123,8,0,17,12,2.5,0.0,100,25.0,0.0,6,126,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,60
