﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.53 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3366.974,0.9549,0,14.12,0,-0.054,0,87,547,545,0,32,14.63,14.72,16.5,16.7,-0.59,3.7,2.557,92,90.735,90.475,679,2.5,3.4,3.4,2.6,-0.7,-0.2,1.3,1.5,0.9,0,3.8,3.8,-17.6,-17.6,95.9,-0.054,1,0,0,461.9,0,16.8,3.92,4.11,3276.7,60,0
3367.072,0.9549,0,14.12,0,-0.054,0,87,547,545,0,32,14.62,14.72,16.5,16.8,-0.59,3.6,2.542,92,90.62,90.475,676,1.5,3.4,3.4,2.7,-0.7,-0.2,1.4,1.6,1,0,4,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,461.8,0,16.8,3.91,4.09,3276.7,60,0
3367.172,0.9549,0,14.1,0,-0.054,0,87,547,545,0,32,14.56,14.72,16.5,16.9,-0.59,3.6,2.544,92,90.05,90.475,674,1.2,3.4,3.4,3.8,0.2,0.8,2.4,2.7,2,0,3.9,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,461.8,0,16.9,3.9,4.1,3276.7,60,0
3367.273,0.9549,0,14.1,0,-0.054,0,87,547,545,0,32,14.52,14.72,16.5,16.9,-0.59,3.6,2.55,92,90.07,90.475,670,0.9,3.4,3.4,3.2,-0.4,0.2,1.8,2.1,1.4,0,3.8,3.8,-17.8,-17.6,95.9,-0.053,1,0,0,461.6,0,16.9,3.91,4.1,3276.7,60,0
3367.363,0.9549,0,14.1,0,-0.053,0,87,547,545,0,32,14.48,14.72,16.5,17,-0.59,3.6,2.549,92,90.34,90.475,664,0.8,3.4,3.5,3.7,0.1,0.7,2.3,2.6,1.9,0,3.7,3.8,-17.7,-18.4,95.9,-0.052,1,0,0,461.6,0,17,3.91,4.1,3276.7,60,0
3367.463,0.9549,0,14.1,0,-0.052,0,87,547,545,0,32,14.46,14.72,16.5,17.3,-0.59,3.6,2.547,92,90.655,90.475,662,0.8,3.5,3.5,4.2,0.6,1.1,2.8,3.2,2.4,0,3.9,3.8,-18.4,-18.4,95.9,-0.051,1,0,0,461.4,0,17,3.98,4.13,3276.7,60,0
3367.563,0.9549,0,14.11,0,-0.051,0,87,547,545,0,32,14.45,14.71,16.5,17.4,-0.59,3.6,2.536,92,90.445,90.475,662,0.9,3.5,3.5,4.7,0.9,1.4,3.2,3.6,2.8,0,3.4,3.8,-18.3,-18.4,95.9,-0.051,1,0,0,461.4,0,17,3.98,4.14,3276.7,60,0
3367.653,0.9549,0,14.11,0,-0.051,0,87,547,545,0,32,14.46,14.71,16.5,17.6,-0.59,3.6,2.535,92,89.9,90.475,659,1,3.5,3.5,5,1.2,1.7,3.6,3.9,3.1,0,3.8,3.8,-18.5,-18.4,95.9,-0.05,1,0,0,461.1,0,17.1,4,4.17,3276.7,60,0
3367.752,0.9549,0,14.11,0,-0.05,0,87,547,545,0,32,14.47,14.72,17.2,17.8,-0.59,3.6,2.541,92,90.32,90.475,657,1,3.5,3.5,4.7,0.7,1.3,3.2,3.5,2.7,0,3.4,4.6,-18.2,-18.4,95.9,-0.05,1,0,0,461.1,0,17.4,3.98,4.18,3276.7,60,0
3367.853,0.9549,0,14.11,0,-0.05,0,87,547,545,0,32,14.5,14.72,17.2,17.8,-0.59,3.6,2.539,92,90.76,90.475,655,1,3.5,3.5,4.6,0.6,1.2,3.1,3.4,2.6,2,4.2,4.6,-18.1,-18.4,95.9,-0.05,1,0,0,460.8,0,17.4,3.98,4.18,3276.7,60,0
3367.943,0.9549,0,14.08,0,-0.05,0,87,547,545,0,32,14.52,14.71,17.2,17.8,-0.59,3.7,2.546,92,90.645,90.475,655,1.1,3.5,3.5,4.3,0.1,0.8,2.7,3,2.2,2,4.3,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,460.8,0,17.4,4,4.19,3276.7,60,0
3368.042,0.9549,0,14.08,0,-0.049,0,87,547,545,0,32,14.55,14.71,17.2,17.6,-0.59,3.7,2.536,92,90.22,90.475,656,1.2,3.5,3.6,4.3,0.1,0.8,2.6,3,2.2,2,4.3,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,460.6,0,17.4,3.98,4.18,3276.7,60,0
