﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.16 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3059.469,0.9671,2,0.031,-0.042,0,82,564,560,24,176.46,235.2,11.2,12.1,-2.36,9.6,3.415,90,139.755,143.41,2564,0,7.5,7.6,6.7,6.7,6.7,6.7,6.7,6.7,-37,0.4,1.4,-15.9,-15.2,100,-0.043,1,0,0,510,0,11.7,10.67,10.91,3276.7,60,0
3059.549,0.9671,2.7,0.033,-0.044,0,82,564,560,24,79.04,149.4,11.2,12.1,-2.36,9.6,3.385,90,140.855,143.345,2558,0,7.5,7.5,8.7,8.7,8.7,8.7,8.7,8.7,-34,1.8,3.8,-15.4,-15.2,100,-0.044,1,0,0,510,0,11.6,10.63,10.88,3276.7,60,0
3059.629,0.9671,3.9,0.031,-0.044,0,82,564,560,24,53.74,78.6,11.2,12.1,-2.36,9.5,3.363,90,141.435,143.26,2554,0,7.5,7.5,10.7,10.7,10.7,10.7,10.7,10.7,-31,4.5,4.6,-15.6,-15.2,100,-0.044,1,0,0,512.4,0,11.5,10.63,10.87,3276.7,60,0
3059.710,0.9671,5.9,0.031,-0.044,0,82,564,560,24,36.97,48.71,11.2,12.1,-2.36,9.5,3.426,90,141.86,143.18,2546,0,7.5,7.5,12.7,12.7,12.7,12.7,12.7,12.7,-28,4.3,3,-15.6,-15.2,100,-0.044,1,0,0,512.4,0,11.6,10.59,10.84,3276.7,60,0
3059.789,0.9671,10.2,0.031,-0.044,0,82,564,560,24,31.95,35.8,11.2,12.1,-2.36,9.6,3.404,90,142.34,143.12,2545,0,7.5,7.5,14.9,14.9,14.9,14.9,14.9,14.9,-24,3.7,2.2,-15.4,-15.2,100,-0.045,1,0,0,513.8,0,13.2,12.86,11.48,3276.7,60,0
3059.869,0.9672,12.5,0.028,-0.044,0,82,564,560,24,26.42,29.26,14.2,16.1,-2.36,12.1,3.351,90,144.275,146.495,2550,0,9.8,9.4,17.7,17.7,17.7,17.7,17.7,17.7,-18,2.7,0.6,-15.9,-20.9,100,-0.045,1,0,0,513.8,0,16.4,15.31,13.78,3276.7,60,0
3059.954,0.9672,12.9,0.03,-0.047,0,82,564,560,24,23.37,25.29,17.2,17.8,-2.36,14.3,3.327,90,150.82,149.365,2567,0,10.5,10.4,18.8,18.8,18.8,18.8,18.8,18.8,4,0.6,2.2,-25.3,-31.8,100,-0.045,1,0,0,513.8,0,18.9,16.62,15.58,3276.7,60,0
3060.038,0.9672,12.9,0.029,-0.044,0,82,564,560,24,22.23,22.32,18,18.9,-2.36,15.2,3.768,90,152.095,151.285,2600,0,10.9,11.2,13.3,13.3,13.3,13.3,13.3,13.3,6,1.9,3.8,-32.6,-36.8,100,-0.043,1,0,0,515.5,0,18.3,16.86,16.59,3276.7,60,0
3060.124,0.9672,12.9,0.03,-0.043,0,82,564,560,24,21.85,20.54,18,19.2,-2.35,15.4,3.888,90,150.665,151.255,2515,0.9,11.1,11.2,32.3,32.3,32.3,32.3,32.3,32.3,23,3.3,4.6,-35.3,-38.4,100,-0.044,1,0,0,515.5,0,18.9,16.81,16.98,3276.7,60,0
3060.210,0.9673,12.9,0.031,-0.045,0,82,564,560,24,20.28,19.13,18.8,19.3,-2.36,15.5,3.778,90,150.025,150.95,2544,2.3,11.1,11.2,32,32,32,32,32,32,28,4.6,6.2,-37.5,-40,100,-0.046,1,0,0,517.3,0,18.9,16.93,17.18,3276.7,60,0
3060.299,0.9673,12.9,0.031,-0.046,0,82,566,565,24,19.88,18.2,18.8,19.5,-2.36,15.5,3.892,90,150.43,151.255,2556,5.4,11.2,11.1,31.2,31.2,31.2,31.2,31.2,31.2,24,5.3,8.6,-39.1,-41.6,100,-0.046,1,0,0,517.3,0,19,17.21,17.43,3276.7,60,0
3060.378,0.9672,12.9,0.031,-0.046,0,82,566,565,24,19.43,17.42,18.8,19.6,-2.35,15.5,3.921,90,150.885,151.175,2528,9.1,11.2,11.1,31.8,31.8,31.8,31.8,31.8,31.8,28,7.2,8.6,-39.9,-41.6,99.5,-0.046,1,0,0,519.1,0,19,17.21,17.57,3276.7,60,0
3060.449,0.9673,12.9,0.031,-0.047,0,82,567,565,24,18.71,16.89,18.8,19.6,-2.36,15.8,3.969,90,151.275,151.39,2558,9,11.2,11.2,30.7,30.7,30.7,30.7,30.7,30.7,30,7,8.6,-40.2,-41.6,98.9,-0.047,1,0,0,519.1,0,19.4,17.48,17.66,3276.7,60,0
