Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
6/1//5,JB4 Android A239,F Series - ALL,1.1,0.0,0,0,90,0,0,0,0.0,02050LH67163,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,8,60,60,0,0.0,0.0,0.0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1487,0.0,0.0,0.0,0,93,0,0,6,8,0.0,0.0,0,25.0,0.0,40,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
2.75,1462,0.0,0.0,0.0,0,93,0,0,6,8,0.0,0.0,0,25.0,0.0,40,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
4.75,1449,0.0,0.0,0.0,0,93,0,0,6,8,0.0,0.0,0,25.0,0.0,41,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
6.25,1433,0.0,0.0,0.0,0,93,0,0,6,8,0.0,0.0,0,25.0,0.0,41,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
7.25,1399,0.0,0.0,0.0,0,93,0,0,5,8,0.0,0.0,0,25.0,0.0,41,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
8.75,1385,0.0,0.0,0.0,0,93,0,0,5,8,0.0,0.0,0,25.0,0.0,41,97,20.0,4,0,1.3,12,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
9.75,1366,0.0,0.0,0.0,0,93,0,0,5,8,0.0,0.0,0,25.0,0.0,41,98,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
11.25,1346,0.0,0.0,0.0,0,93,0,0,5,8,0.0,0.0,0,25.0,0.0,41,97,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
12.75,1333,0.0,0.0,0.0,0,93,0,0,5,8,0.0,0.0,0,25.0,0.0,41,98,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
14.25,1323,0.0,0.0,0.0,0,95,0,0,5,8,0.0,0.0,0,25.0,0.0,41,98,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
16.00,1297,0.0,0.0,0.0,0,95,0,0,5,8,0.0,0.0,0,25.0,0.0,41,98,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
17.00,1278,0.0,0.0,0.0,0,95,0,0,5,8,0.0,0.0,0,25.0,0.0,41,98,20.0,4,0,1.3,13,4,20.0,0.0,0.0,0.0,0.0,0.0,215,195,0,0,0.0,0.0,0
