GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.901,-71.32094994361256,46.83772846995042,0.23307304,16,81.88662773544115,157.4657,0.04177304,0.9573473300000001,0.18046962,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:51:59 EST 2019,13-déc.-2019 10:51:59.900,-71.31866645954106,46.83861956440499,52.83884,48,22.82627892160789,90.65081000000001,0.012637495,0.9496429,0.22746737,19.6078434,17.64705849,2556.25,52
Fri Dec 13 10:52:00 EST 2019,13-déc.-2019 10:52:00.900,-71.31845157200344,46.8385026571147,51.521294,8,30.76967150806771,89.01183,0.012637495,0.9496429,0.22746737,24.31372643,33.33333206,2544.75,51
Fri Dec 13 10:52:01 EST 2019,13-déc.-2019 10:52:01.901,-71.31827487673817,46.83853593563776,53.507805,8,34.45835453053151,96.007126,0.034321163,0.9402485,0.22088143,22.35294151,31.76470566,2590.5,52
Fri Dec 13 10:52:02 EST 2019,13-déc.-2019 10:52:02.901,-71.31809482960922,46.83853931206943,53.18613,8,32.4332996445908,94.19169599999999,0.021973277,0.9631939,0.19917975,21.56862831,25.88235283,2587.75,52
Fri Dec 13 10:52:03 EST 2019,13-déc.-2019 10:52:03.902,-71.31789292256451,46.83851750547912,52.899963,8,34.16844760353395,94.16439,-0.004729129,0.9648854,0.19087824,20.7843132,18.8235302,2539,52
Fri Dec 13 10:52:04 EST 2019,13-déc.-2019 10:52:04.901,-71.31769092092928,46.83851638063646,52.268677,6,33.20124430542961,93.91403,0.010443785,0.95560247,0.19826803,20.7843132,18.8235302,2541,52
Fri Dec 13 10:52:05 EST 2019,13-déc.-2019 10:52:05.902,-71.31750192855431,46.83850789352287,51.785175,16,32.98107317689644,94.51407,-0.016824355,0.96839774,0.16508327,24.31372643,40,2559.75,52
Fri Dec 13 10:52:06 EST 2019,13-déc.-2019 10:52:06.902,-71.31732654123562,46.83850112781043,53.355526,12,33.45595726194767,93.66717,0.028031154,0.9460008,0.18160875,21.56862831,26.66666794,2603.5,53
Fri Dec 13 10:52:07 EST 2019,13-déc.-2019 10:52:07.903,-71.31714671053631,46.83849952191277,53.06823,8,33.34426655813672,93.84594,0.023332635,0.9580047,0.18218775,21.56862831,24.70588303,2582,52
Fri Dec 13 10:52:08 EST 2019,13-déc.-2019 10:52:08.903,-71.31702542339232,46.83852639803178,6.411039,4,32.41098594613227,0,0.005842924,0.9258116,0.21946417,21.17647171,23.92156982,2557.75,52
Fri Dec 13 10:52:09 EST 2019,13-déc.-2019 10:52:09.904,-71.31693104846795,46.83854136734729,17.876404,8,32.27908539281903,0,0.01581982,0.9247727,0.22711767,20.3921566,17.64705849,2527,51
Fri Dec 13 10:52:11 EST 2019,13-déc.-2019 10:52:10.904,-71.31671846759431,46.83853471063427,36.285206,8,31.56209694891687,0,0.049069904,0.973284,0.1984013,21.96078491,18.4313736,2489.75,50
Fri Dec 13 10:52:12 EST 2019,13-déc.-2019 10:52:11.904,-71.31648078610637,46.83851922113712,44.577774,8,31.21835053114697,0,0.024530714,0.9678346,0.15313265,22.74509811,31.37254906,2528.5,51
Fri Dec 13 10:52:13 EST 2019,13-déc.-2019 10:52:12.904,-71.3162575882168,46.83850208627071,48.657154,4,30.91400852671534,0,0.030399473,0.96874255,0.1756161,22.35294151,28.23529434,2534,51
Fri Dec 13 10:52:14 EST 2019,13-déc.-2019 10:52:13.904,-71.31604368807855,46.83848180620445,50.52348,4,30.91564454886451,97.03463000000001,0.030115308,0.95273995,0.0946087,30.19607925,58.03921509,2603.5,52
Fri Dec 13 10:52:15 EST 2019,13-déc.-2019 10:52:14.906,-71.3158343332894,46.83845954569616,53.27755,4,30.51022180079715,98.38525,0.025073458,0.958245,0.15691082,21.96078491,33.33333206,2711.25,55
Fri Dec 13 10:52:16 EST 2019,13-déc.-2019 10:52:15.904,-71.31562308590323,46.83843070296717,54.46693,4,30.49628980094652,99.03404999999999,0.018712776,0.94247204,0.18881647,20.7843132,17.64705849,2696.75,54
Fri Dec 13 10:52:17 EST 2019,13-déc.-2019 10:52:16.905,-71.31541869348291,46.83840005716466,54.54011,4,30.39821709267864,100.3582,0.024546938,0.94999725,0.23018576,20.7843132,17.64705849,2643.25,53
Fri Dec 13 10:52:18 EST 2019,13-déc.-2019 10:52:17.906,-71.31522011819389,46.83836843414245,54.23092,4,30.42233022879613,101.06032,0.025638679,0.94811326,0.23584653,20.7843132,17.64705849,2618,53
Fri Dec 13 10:52:19 EST 2019,13-déc.-2019 10:52:18.906,-71.31502580662263,46.83833503155824,53.6783,4,30.66899138091023,102.62732,0.036370344,0.9496097999999999,0.11876623,24.70588303,40.7843132,2623,53
Fri Dec 13 10:52:20 EST 2019,13-déc.-2019 10:52:19.906,-71.31483074404332,46.83830048777358,54.236004,4,30.75262908011977,103.69314,0.025754524,0.97112745,0.1840021,21.96078491,25.49019623,2654.25,54
Fri Dec 13 10:52:21 EST 2019,13-déc.-2019 10:52:20.907,-71.31463550242148,46.8382637223002,54.15914,4,30.90032519857913,104.76368,0.036493175,0.94108,0.1952986,20.7843132,17.64705849,2615.5,53
Fri Dec 13 10:52:22 EST 2019,13-déc.-2019 10:52:21.906,-71.31444451694728,46.8382260557503,53.634373,4,30.90388677708829,105.72397,0.024373334,0.9356704,0.18166026,20.7843132,17.64705849,2573.75,52
Fri Dec 13 10:52:23 EST 2019,13-déc.-2019 10:52:22.908,-71.31425670310752,46.83818890168244,53.154106,4,31.04526759264344,107.29907,0.030485023,0.9434577,0.2004321,23.52941132,30.19607925,2551.75,51
Fri Dec 13 10:52:24 EST 2019,13-déc.-2019 10:52:23.907,-71.3140719234169,46.83814783728035,52.833824,4,31.05780299456657,108.65186,0.014930711,0.9663296,0.1938893,21.96078491,26.27450943,2565.25,52
Fri Dec 13 10:52:25 EST 2019,13-déc.-2019 10:52:24.909,-71.31388931156079,46.83810496050381,52.604324,6,31.23919341193901,109.0451,0.03137741,0.9660339,0.18555143,21.96078491,25.09803963,2555.75,52
Fri Dec 13 10:52:26 EST 2019,13-déc.-2019 10:52:25.907,-71.31370859628814,46.83806258048113,52.472816,6,31.17002218897051,110.62126,0.01991253,0.9882178,0.091969304,25.49019623,52.54901886,2629,53
Fri Dec 13 10:52:27 EST 2019,13-déc.-2019 10:52:26.908,-71.31352845970331,46.83801222350535,53.346085,6,31.15402752292046,111.48646,0.028733267,0.9380945000000001,0.17882757,22.74509811,27.05882454,2658.5,54
Fri Dec 13 10:52:28 EST 2019,13-déc.-2019 10:52:27.908,-71.31334605987364,46.83796132574778,53.97293,6,31.0633405959065,112.724396,0.041126817,0.97413236,0.15063484,22.35294151,26.66666794,2669.5,54
Fri Dec 13 10:52:29 EST 2019,13-déc.-2019 10:52:28.909,-71.31316469545909,46.83790581433671,54.45326,6,31.0184695244695,114.425766,0.037838005,0.9811685999999999,0.14646576,25.49019623,39.60784531,2690.25,54
Fri Dec 13 10:52:30 EST 2019,13-déc.-2019 10:52:29.910,-71.31298271253672,46.83784644302725,55.23111,6,31.02997353401495,115.78712,0.028606577,0.95633626,0.17285599,23.13725471,38.4313736,2740.25,55
Fri Dec 13 10:52:31 EST 2019,13-déc.-2019 10:52:30.911,-71.31280156852627,46.83778343782478,55.590775,6,31.0183296935998,116.893906,0.03687522,0.962599,0.16769493,22.35294151,26.27450943,2734.25,55
Fri Dec 13 10:52:32 EST 2019,13-déc.-2019 10:52:31.910,-71.31262118254999,46.83771862364415,55.866,6,30.90436429157053,117.81725,0.02922012,0.9935766,0.21662265,22.35294151,25.88235283,2726,55
