GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:51.992,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.078,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.176,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.275,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.378,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.478,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.574,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.679,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.776,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.876,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,19
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:52.977,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.078,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.180,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.274,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.376,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.477,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.578,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.678,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.776,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.882,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,627.25,20
Fri Dec 13 10:50:56 EST 2019,13-déc.-2019 10:51:53.978,-71.32094994361256,46.83772846995042,0.06474251,16,81.88662773544115,157.4657,14.90196133,25.09803963,1828.5,25
