Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,Command AFR,MAF
0,932.25,0,1.32,0.25,0,77,16.5,15.16,21.09,0,1,-8.98,15.29,4.08
0.10,936.25,0,1.29,0.23,0,77,15.5,15.27,21.88,0,1,-9.13,15.29,3.92
0.20,934.25,0,1.31,0.25,0,77,15.5,15.27,21.88,0,1,-9.13,15.29,3.98
0.30,926.5,0,1.35,0.26,0,77,16,15.27,21.88,0,1,-9.13,15.29,4.26
0.40,929.25,0,1.35,0.26,0,77,16,15.27,21.88,0,1,-9.13,15.29,4.22
0.50,936.25,0,1.32,0.25,0,77,15.5,15.27,21.88,0,1,-9.13,15.29,4.19
0.61,934.75,0,1.3,0.23,0,77,15,15.27,21.88,0,1,-9.13,15.29,3.95
0.72,936.75,0,1.32,0.25,0,77,15.5,15.27,22.66,0,1,-9.13,15.29,3.92
0.82,935.5,0,1.34,0.26,0,77,15.5,15.16,22.66,0,1,-9.13,15.29,4.03
0.92,935.75,0,1.35,0.27,0,77,15,15.16,22.66,0,1,-9.13,15.29,4.22
1.03,937.5,0,1.29,0.24,0,77,15.5,15.16,22.66,0,1,-9.13,15.29,3.88
1.14,941.5,0,1.31,0.24,0,77,15,15.16,22.66,0,1,-9.13,15.29,3.67
1.24,941.25,0,1.33,0.25,0,77,15,15.16,22.66,0,1,-9.13,15.29,4.03
1.34,939.75,0,1.34,0.26,0,77,15,15.04,22.66,0,1,-9.13,15.29,4.13
1.44,928.5,0,1.29,0.24,0,77,16,15.04,22.66,0,1,-9.13,15.29,3.8
1.55,934.5,0,1.28,0.23,0,77,15.5,15.04,22.66,0,1,-9.13,15.29,3.65
1.65,926,0,1.35,0.27,0,77,16,15.04,22.66,0,1,-9.13,15.29,4.23
1.76,929,0,1.34,0.27,0,77,15.5,15.04,22.66,0,1,-9.13,15.29,4.22
1.86,933.75,0,1.35,0.27,0,77,15.5,15.04,22.66,0,1,-9.13,15.29,4.27
1.96,937,0,1.35,0.27,0,77,15,14.93,22.66,0,1,-9.13,15.29,4.36
2.06,938.75,0,1.33,0.26,0,77,15,14.93,22.66,0,1,-9.13,15.29,4.09
2.16,939.75,0,1.34,0.25,0,77,14.5,14.93,22.66,0,1,-9.13,15.29,3.85
2.26,940.25,0,1.36,0.27,0,77,15,14.93,22.66,0,1,-9.13,15.29,4.31
2.36,939.25,0,1.32,0.26,0,77,14.5,14.93,22.66,0,1,-9.13,15.29,4.36
2.46,943.75,0,1.32,0.24,0,77,14.5,14.93,22.66,0,1,-9.13,15.29,4.02
2.56,949,0,1.33,0.24,0,77,14,14.93,22.66,0,1,-9.13,15.29,3.92
2.67,948.5,0,1.32,0.25,0,77,14,14.93,22.66,0,1,-9.13,15.29,3.86
2.77,945,0,1.32,0.24,0,77,14.5,14.93,22.66,0,1,-9.13,15.29,3.79
2.87,940.5,0,1.31,0.25,0,77,14.5,14.93,22.66,0,1,-9.13,15.29,3.94
2.98,934,0,1.33,0.25,0,77,15,14.81,22.66,0,1,-9.13,15.29,4.05
3.08,934.5,0,1.34,0.26,0,77,15,14.81,22.66,0,1,-9.13,15.29,4.13
3.18,934,0,1.32,0.25,0,77,15.5,14.7,21.88,0,1,-9.13,15.29,4.08
3.28,926.25,0,1.3,0.24,0,77,15.5,14.7,21.88,0,1,-9.13,15.29,3.72
3.38,922.25,0,1.32,0.25,0,77,16,14.7,21.88,0,1,-9.13,15.29,3.95
3.48,928.75,0,1.32,0.25,0,77,15.5,14.7,21.88,0,1,-9.13,15.29,3.91
3.58,924.25,0,1.33,0.26,0,77,16,14.59,21.88,0,1,-9.13,15.29,4.08
3.68,920.75,0,1.33,0.26,0,77,16,14.7,21.88,0,1,-9.27,15.29,4.09
3.79,928.5,0,1.33,0.25,0,77,15.5,14.7,21.09,0,1,-9.27,15.29,3.99
3.89,926.5,0,1.32,0.25,0,77,15.5,14.7,21.09,0,1,-9.27,15.29,3.95
3.99,924.75,0,1.34,0.26,0,77,16,14.7,21.09,0,1,-9.27,15.29,3.96
4.10,924.5,0,1.35,0.27,0,77,16,14.81,21.09,0,1,-9.13,15.29,4.26
4.21,924,0,1.34,0.26,0,77,16,14.81,21.09,0,1,-9.13,15.29,4.21
4.31,914,0,1.34,0.27,0,77,16,14.81,21.09,0,1,-9.13,15.29,4.18
4.41,923.5,0,1.32,0.26,0,77,16,14.81,21.09,0,1,-9.13,15.29,4.17
4.51,926.5,0,1.3,0.23,0,77,15,14.81,21.09,0,1,-9.13,15.29,3.6
4.61,927.25,0,1.28,0.24,0,77,15.5,14.81,21.09,0,1,-9.13,15.29,3.75
4.71,925.75,0,1.28,0.23,0,77,15.5,14.81,21.09,0,1,-9.13,15.29,3.6
4.82,931.5,0,1.32,0.25,0,77,15,14.81,21.09,0,1,-9.13,15.29,3.85
4.93,928.75,0,1.32,0.25,0,77,15.5,14.81,21.09,0,1,-9.13,15.29,4.02
5.03,923,0,1.35,0.26,0,77,15,14.81,21.09,0,1,-8.98,15.29,4.21
5.13,927.75,0,1.35,0.26,0,77,15.5,14.81,21.09,0,1,-9.13,15.29,4.13
5.23,920,0,1.33,0.26,0,77,16,14.7,20.31,0,1,-9.13,15.29,4.23
5.34,928.25,0,1.3,0.23,0,77,16,14.7,20.31,0,1,-9.13,15.29,3.87
5.44,921.75,0,1.29,0.23,0,77,16,14.7,20.31,0,1,-9.13,15.29,3.63
5.55,923.25,0,1.33,0.25,0,77,16,14.59,20.31,0,1,-9.13,15.29,4.03
5.65,927.25,0,1.33,0.26,0,77,15.5,14.59,20.31,0,1,-9.13,15.29,4.01
5.75,927,0,1.3,0.24,0,77,15.5,14.7,20.31,0,1,-9.13,15.29,4.06
5.85,926.75,0,1.32,0.24,0,77,15.5,14.7,20.31,0,1,-9.13,15.29,4.05
5.95,925.75,0,1.32,0.26,0,77,15.5,14.81,20.31,0,1,-9.27,15.29,4.05
6.06,921.25,0,1.36,0.26,0,77,16,14.93,20.31,0,1,-9.27,15.29,4.34
6.16,920.5,0,1.32,0.25,0,77,16,14.93,20.31,0,1,-9.27,15.29,3.85
6.26,916,0,1.32,0.25,0,77,16,14.93,20.31,0,1,-9.13,15.29,3.92
6.37,920,0,1.3,0.24,0,77,16,14.93,20.31,0,1,-9.13,15.29,3.7
6.47,915.25,0,1.31,0.24,0,77,16.5,14.93,20.31,0,1,-9.13,15.29,3.78
6.57,915,0,1.32,0.25,0,77,16.5,14.93,20.31,0,1,-9.13,15.29,3.89
6.67,918.75,0,1.31,0.25,0,77,16,15.04,20.31,0,1,-9.13,15.29,3.93
6.77,918.5,0,1.32,0.25,0,77,15.5,15.04,20.31,0,1,-9.13,15.29,3.93
6.87,918.75,0,1.31,0.25,0,77,16.5,15.04,20.31,0,1,-9.13,15.29,3.91
6.98,921.25,0,1.31,0.24,0,77,15.5,15.04,20.31,0,1,-8.98,15.29,3.8
7.09,919,0,1.31,0.25,0,77,16,15.04,20.31,0,1,-8.98,15.29,3.85
7.19,919.25,0,1.32,0.25,0,77,16,15.04,20.31,0,1,-9.13,15.29,3.95
7.29,918.5,0,1.32,0.26,0,77,16,15.04,20.31,0,1,-9.13,15.29,3.94
7.39,913.5,0,1.32,0.25,0,77,16,15.04,20.31,0,1,-9.13,15.29,3.96
7.49,909.25,0,1.32,0.25,0,77,17,15.04,20.31,0,1,-9.13,15.29,3.91
7.59,911.75,0,1.31,0.26,0,77,16.5,15.04,20.31,0,1,-9.13,15.29,3.82
7.69,909.25,0,1.33,0.24,0,77,16.5,15.04,20.31,0,1,-9.13,15.29,3.74
7.79,916,0,1.34,0.27,0,77,16.5,15.04,20.31,0,1,-9.13,15.29,4.08
7.90,912.25,0,1.48,0.37,0,77,9.5,15.04,20.31,0,1,-9.13,15.29,5.71
8.00,899.5,0,1.51,0.4,0,77,11,15.16,20.31,0,1,-8.55,15.29,6.04
8.10,892,0,1.5,0.42,0,77,11.5,15.16,20.31,0,1,-8.11,15.29,6.57
8.20,927.25,0,1.51,0.4,0,77,10.5,15.16,20.31,0,1,-7.97,15.29,6.39
8.30,948,0,1.51,0.41,0,77,7,15.16,21.09,0,1,-7.68,15.29,6.29
8.40,975.75,0,1.49,0.38,0,77,6,15.16,21.09,0,1,-7.68,15.29,6.44
8.50,982.25,0,1.49,0.35,0,77,6,15.16,21.09,0,1,-7.68,15.29,5.88
8.60,974.25,0,1.58,0.4,0,77,7,15.27,21.09,0,1,-7.39,15.29,7.51
8.70,958.5,0,1.59,0.48,0,77,9,15.27,21.09,0,1,-7.1,15.29,7.25
8.80,920.25,0,1.55,0.46,0,77,12.5,15.04,21.09,0,1,-6.95,15.29,7.07
8.90,921,0,1.51,0.43,0,77,11.5,14.81,21.09,0,1,-6.81,15.29,6.61
9.00,937.5,0,1.49,0.38,0,77,10.5,14.7,21.09,0,1,-6.81,15.29,6.04
9.11,949.25,0,1.44,0.32,0,77,10,14.7,21.09,0,1,-6.81,15.29,5.14
9.22,949.25,0,1.46,0.33,0,77,9.5,14.81,20.31,0,1,-7.1,15.29,5.35
9.32,948,0,1.48,0.36,0,77,10,14.7,20.31,0,1,-7.1,15.29,5.56
9.43,936.75,0,1.5,0.38,0,77,10.5,14.59,20.31,0,1,-7.1,15.29,6.17
9.54,935,0,1.48,0.37,0,77,11,14.36,20.31,0,1,-7.1,15.29,5.69
9.64,927.25,0,1.47,0.38,0,77,11.5,14.01,19.53,0,1,-7.1,15.29,5.99
9.75,925,0,1.49,0.36,0,77,12,13.9,18.75,0,1,-7.1,15.29,6.25
9.86,924,0,1.48,0.4,0,77,12,13.78,17.97,0,1,-6.95,15.29,6.17
9.96,922.75,0,1.49,0.38,0,77,12,13.78,17.97,0,1,-6.95,15.29,5.94
10.07,925.75,0,1.47,0.38,0,77,11.5,13.78,17.19,0,1,-6.95,15.29,5.86
10.18,925.75,0,1.44,0.35,0,77,11.5,13.9,16.41,0,1,-6.95,15.29,5.54
10.28,923,0,1.48,0.38,0,77,12,14.01,16.41,0,1,-6.81,15.29,5.37
10.38,920.5,0,1.49,0.39,0,77,12,14.01,15.62,0,1,-6.95,15.29,6.02
10.48,919.75,0,1.49,0.37,0,77,12,14.13,15.62,0,1,-6.95,15.29,5.96
10.58,921.75,0,1.48,0.38,0,77,12,14.24,15.62,0,1,-6.95,15.29,5.86
10.68,922,0,1.49,0.39,0,77,12,14.36,14.84,0,1,-7.1,15.29,6.04
10.78,922,0,1.45,0.38,0,77,12,14.36,14.84,0,1,-7.1,15.29,5.77
10.88,917.5,0,1.48,0.39,0,77,12.5,14.47,14.84,0,1,-7.1,15.29,6.09
10.98,917.75,0,1.47,0.37,0,77,12,14.59,14.84,0,1,-7.24,15.29,5.83
11.08,918.5,0,1.46,0.37,0,77,12.5,14.59,14.06,0,1,-7.24,15.29,5.52
11.18,910.75,0,1.45,0.36,0,77,13,14.59,14.06,0,1,-7.1,15.29,5.5
11.29,910.75,0,1.46,0.37,0,77,12.5,14.7,14.06,0,1,-7.1,15.29,5.94
11.40,909.5,0,1.47,0.37,0,77,13,14.7,14.06,0,1,-7.1,15.29,5.67
11.51,903.5,0,1.48,0.36,0,77,13.5,14.7,14.06,0,1,-6.95,15.29,5.54
11.61,902,0,1.47,0.38,0,77,13.5,14.81,14.06,0,1,-6.95,15.29,5.81
11.71,899.75,0,1.46,0.37,0,77,13.5,14.81,14.06,0,1,-6.95,15.29,5.65
11.82,896,0,1.48,0.38,0,77,13.5,14.93,14.06,0,1,-6.95,15.29,6.14
11.92,899,0,1.48,0.38,0,77,13.5,15.04,14.06,0,1,-6.95,15.29,5.83
12.03,905.25,0,1.5,0.4,0,77,13,15.04,14.06,0,1,-6.95,15.29,6.16
12.13,903,0,1.47,0.38,0,77,13.5,15.16,14.06,0,1,-6.95,15.29,5.77
12.24,900.75,0,1.5,0.4,0,77,13.5,15.27,14.06,0,1,-6.95,15.29,6.12
12.34,901,0,1.49,0.41,0,77,13.5,15.27,14.06,0,1,-6.81,15.29,6.19
12.44,900.75,0,1.46,0.37,0,77,13.5,15.39,14.06,0,1,-6.81,15.29,6.3
12.54,908.5,0,1.49,0.4,0,77,13,15.5,14.84,0,1,-6.66,15.29,6.07
12.64,915.5,0,1.51,0.4,0,77,12.5,15.5,14.84,0,1,-6.81,15.29,6.22
12.75,919.5,0,1.52,0.42,0,77,12,15.5,14.84,0,1,-6.81,15.29,6.47
12.85,923,0,1.51,0.39,0,77,12,15.62,15.62,0,1,-6.81,15.29,6.04
12.95,929,0,1.51,0.41,0,77,11.5,15.62,15.62,0,1,-6.95,15.29,6.49
13.06,923.75,0,1.51,0.4,0,77,12,15.62,15.62,0,1,-6.95,15.29,6.35
13.17,922.75,0,1.52,0.41,0,77,12,15.62,16.41,0,1,-6.95,15.29,6.27
13.27,923.5,0,1.49,0.4,0,77,12,15.5,16.41,0,1,-6.95,15.29,6.24
13.37,927,0,1.47,0.38,0,77,11.5,15.5,16.41,0,1,-6.95,15.29,6.02
13.47,926.5,0,1.52,0.41,0,77,11.5,15.39,16.41,0,1,-6.95,15.29,6.42
13.57,927.75,0,1.47,0.37,0,77,11,15.39,17.19,0,1,-6.95,15.29,5.86
13.68,933,0,1.5,0.39,0,77,11,15.27,17.19,0,1,-6.95,15.29,5.63
13.79,933.75,0,1.5,0.39,0,77,11,15.27,17.19,0,1,-6.95,15.29,6.12
13.89,932.5,0,1.48,0.39,0,77,11.5,15.16,17.19,0,1,-6.81,15.29,6.04
13.99,929.5,0,1.49,0.38,0,77,11.5,15.04,17.19,0,1,-6.81,15.29,5.9
14.10,936.5,0,1.5,0.39,0,77,11,15.04,17.19,0,1,-6.95,15.29,5.97
14.20,930.75,0,1.51,0.39,0,77,11,15.04,17.19,0,1,-6.95,15.29,6.29
14.31,925,0,1.44,0.34,0,77,12,14.93,17.19,0,1,-6.81,15.29,5.37
14.41,932.75,0,1.47,0.32,0,77,11,14.93,17.19,0,1,-6.81,15.29,5.73
14.51,931,0,1.5,0.36,0,77,11.5,14.93,17.19,0,1,-6.81,15.29,5.67
14.61,930.75,0,1.52,0.41,0,77,11.5,14.93,17.19,0,1,-6.81,15.29,6.17
14.71,919.5,0,1.48,0.39,0,77,12,14.93,17.19,0,1,-6.81,15.29,6.04
14.81,921.5,0,1.51,0.4,0,77,12,14.93,17.19,0,1,-6.81,15.29,6.29
14.92,927.25,0,1.51,0.41,0,77,11.5,14.93,17.19,0,1,-6.81,15.29,6.39
15.02,926,0,1.52,0.42,0,77,11.5,14.93,17.19,0,1,-6.66,15.29,6.32
