Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]
0,30,0,-4.24,70.5,11.16,0,0,2,0,0,0,0,0,0,0,0,6.25,83,5,-1,0,18.63,4.99,0
0.056,30,14.41,-4.28,70.5,11.11,2717,1188,2,0,0,0,0,0,0,0,0,6.25,81.6,5,-1,0,18.67,5.47,0
0.123,30,14.41,-4.28,70.5,11.11,2730,1203,2,0,0,0,0,0,0,0,0,6.25,79.8,5,-1,-0.78,18.67,8.4,0
0.174,30,14.55,-4.2,70.5,11.36,2741,1199,2,0,0,0,0,0,0,0,0,6.25,79.7,5,-1,-0.78,18.63,19.38,0
0.232,32,14.55,-3.49,70.5,13.1,2759,1206,2,0,0,0,0,0,0,0,0,6.25,75.5,5,-1,-0.78,18.72,15.67,0
0.296,32,14.7,-2.84,70.5,13.69,2783,1319,2,0,0,0,0,0,0,0,0,6.25,80.4,5,-1,-0.78,18.81,16.5,0
0.349,32,14.85,-2.54,70.5,13.85,2796,1305,2,0,0,0,0,0,0,0,0,5.47,86.2,5,-1,0,18.95,15.47,0
0.416,32,14.85,-2.31,70.5,13.99,2807,1344,2,0,0,0,0,0,0,0,0,5.47,80.4,5,-1,0,19.19,15.59,0
0.47,32,14.7,-2.32,70.5,13.75,2830,1334,2,0,0,0,0,0,0,0,0,5.47,80.2,5,-1,0,19.42,15.64,0
0.534,33,14.7,-2.54,70.5,13.63,2850,1394,2,0,0,0,0,0,0,0,0,4.69,76.7,5,-1,0,19.61,17.08,0
0.592,33,14.7,-2.6,70.5,13.83,2870,1411,2,0,0,0,0,0,0,0,0,4.69,87.7,5,-1,0.78,19.84,18.17,0
0.651,33,14.7,-2.42,70.5,14.22,2887,1426,2,0,0,0,0,0,0,0,0,4.69,80.1,5,-1,0.78,20.03,18.62,0
0.714,33,14.7,-2.33,70.5,14.36,2912,1397,2,0,0,0,0,0,0,0,0,4.69,78.5,5,-1,0.78,20.21,18.84,0
0.778,33,14.7,-2.22,70.5,14.38,2937,1454,2,0,0,0,0,0,0,0,0,4.69,86.5,5,-1,0.78,20.45,18.06,0
0.843,33,14.7,-2.19,70.5,14.32,2953,1433,2,0,0,0,0,0,0,0,0,4.69,78.6,5,-1,0.78,20.63,16.93,0
0.891,33,14.7,-2.22,70.5,14.2,2975,1450,2,0,0,0,0,0,0,0,0,4.69,82.7,5,-1,0.78,20.77,17.95,0
0.95,33,14.85,-2.28,70.5,14.11,2999,1426,2,0,0,0,0,0,0,0,0,3.91,85.6,5,-1,1.56,20.87,18.7,0
1.014,33,14.99,-2.33,70.7,14.08,3016,1468,2,0,0,0,0,0,0,0,0,3.91,90.2,5,-1,1.56,20.96,19.05,0
1.071,34,15.14,-2.37,70.7,14.04,3040,1436,2,0,0,0,0,0,0,0,0,3.91,80.2,5,-1,2.34,21.05,18.89,0
1.133,34,15.14,-2.41,70.7,14.04,3062,1479,2,0,0,0,0,0,0,0,0,3.91,86.7,5,-1,2.34,21.05,19.28,0
1.192,34,15.14,-2.39,70.7,14.19,3078,1447,2,0,0,0,0,0,0,0,0,3.91,80.6,5,-1,2.34,21.1,19.55,0
1.251,34,14.99,-2.33,70.7,14.44,3104,1496,2,0,0,0,0,0,0,0,0,3.91,87.4,5,-1,2.34,21.1,20.31,0
1.316,34,14.7,-1.96,70.9,15.05,3124,1546,2,0,0,0,0,0,0,0,0,3.91,85.6,5,-1,2.34,21.19,21.13,0
1.369,35,14.7,-1.66,70.9,15.49,3155,1539,2,0,0,0,0,0,0,0,0,3.91,77.2,5,-1,2.34,21.29,20.6,0
1.444,35,14.55,-1.38,70.9,15.79,3177,1588,2,0,0,0,0,0,0,0,0,3.12,79.2,5,-1,2.34,21.52,19.49,0
1.489,36,14.55,-1.17,70.9,16.03,3192,1564,2,0,0,0,0,0,0,0,0,3.12,88.3,5,-1,2.34,21.66,20.5,0
1.556,36,14.55,-0.88,70.9,16.44,3224,1539,2,0,0,0,0,0,0,0,0,3.12,77.2,5,-1,2.34,21.75,22.02,0
1.609,37,14.55,-0.54,70.9,16.92,3252,1596,2,0,0,0,0,0,0,0,0,3.12,88,5,-1,2.34,21.94,23.66,0
1.673,38,14.55,0.07,70.9,17.57,3279,1596,2,0,0,0,0,0,0,0,0,2.34,84.9,5,-1,2.34,22.08,25.12,0
1.732,39,14.7,0.57,71.1,18.17,3303,1627,2,0,0,0,0,0,0,0,0,1.56,81.6,5,-1,2.34,22.22,27.25,0
1.795,40,14.85,1.28,71.1,18.94,3334,1627,2,0,0,0,0,0,0,0,0,1.56,80.7,5,-1,2.34,22.64,27.26,0
1.849,41,14.99,1.75,71.1,19.07,3375,1645,2,0,0,0,0,0,0,0,0,0.78,81.4,5,-1,3.12,23.25,25.48,0
1.916,42,14.85,2.04,71.1,19.11,3399,1659,2,0,0,0,0,0,0,0,0,0.78,87.4,5,-1,2.34,23.57,25.13,0
1.969,42,14.85,2.24,71.1,19.13,3424,1691,2,0.38,0.38,0.38,0.38,0,0,0,0,0,87.4,5,-1,2.34,23.85,25.1,0
2.03,43,14.85,2.3,71.1,19.21,3465,1673,2,0.38,0.38,0.38,0.38,0,0,0,0,0,83.2,5,-1,2.34,23.99,25.24,0
2.089,44,14.7,2.5,71.1,19.55,3502,1631,2,0.38,0.38,0.38,0.38,0,0,0,0,0,89.3,5,-1,2.34,23.85,25.67,0
2.153,45,14.7,2.75,71.1,20.03,3529,1723,2,0.38,0.38,0.38,0.38,0,0,0,0,0,87,5,-1,2.34,23.71,25.79,0
2.216,46,14.55,3.03,71.1,20.74,3573,1638,2,0.38,0.38,0.38,0.38,0,0,0,0,0,83.9,5,-1,2.34,23.62,26.19,0
2.27,47,14.7,3.45,71.1,21.42,3616,1649,2,0.38,0.38,0.38,0.38,0,0,0,0,0,76.5,5,-1,3.12,23.67,25.7,0
2.333,48,14.7,3.73,71.1,21.89,3649,1712,2,0.38,0.38,0.38,0.38,0,0,0,0,0,87.7,5,-1,3.12,23.71,25.01,0
2.391,48,14.55,3.89,71.1,22.13,3686,1673,2,0.38,0.38,0.38,0.38,0,0,0,0,0,79.7,5,-1,3.12,23.76,25.23,0
2.455,49,14.55,4.04,71.2,22.41,3728,1712,2,0.38,0.38,0.38,0.38,0,0,0,0,0,81.6,5,-1,2.34,23.85,25.11,0
2.509,50,14.55,4.03,71.1,22.45,3771,1769,2,0.38,0.38,0.38,0.38,0,0,0,0,0,80.1,5,-1,2.34,23.85,25.16,0
2.583,50,14.55,4.11,71.1,22.62,3798,1681,2,0.38,0.38,0.38,0.38,0,0,0,0,0,82.2,5,-1,2.34,23.9,25.2,0
2.636,50,14.7,4.08,71.2,22.64,3833,1677,2,0.38,0.38,0.38,0.38,0,0,0,0,0,88.3,5,-1,2.34,23.95,25.32,0
2.69,50,14.7,4.03,71.2,22.67,3874,1734,2,0.38,0.38,0.38,0.38,0,0,0,0,0,90.1,5,-1,2.34,23.9,25.24,0
2.753,50,14.85,3.99,71.2,22.74,3919,1737,2,0.38,0.38,0.38,0.38,0,0,0,0,0,80.1,5,-1,2.34,23.85,25.47,0
2.817,50,14.85,3.89,71.2,22.74,3961,1751,2,0.38,0.38,0.38,0.38,0,0,0,0,0,77.2,5,-1,2.34,23.85,25.55,0
2.871,50,14.7,3.88,71.2,22.83,3989,1691,2,0.38,0.38,0.38,0.38,0,0,0,0,0,76.1,5,-1,2.34,23.81,25.58,0
2.933,50,14.55,3.84,71.2,22.92,4015,1769,2,0.38,0.38,0.38,0.38,0,0,0,0,0,76.5,5,-1,2.34,23.81,25.7,0
2.996,50,14.55,3.83,71.2,23.02,4078,1762,2,0.38,0.38,0.38,0.38,0,0,0,0,0,77.7,5,-1,2.34,23.81,25.94,0
3.056,50,14.55,3.78,71.2,23.07,4118,1762,2,0.38,0.38,0.38,0.38,0,0,0,0,0,80.7,5,-1,2.34,23.81,26.31,0
3.116,50,14.55,3.82,71.2,23.16,4134,1695,2,0.38,0.38,0.38,0.38,0,0,0,0,0,93.2,5,-1,2.34,23.85,26.43,0
3.175,51,14.55,3.77,71.2,23.29,4184,1684,2,0.38,0.38,0.38,0.38,0,0,0,0,0,85.3,5,-1,2.34,23.85,27.19,0
3.233,52,14.7,3.83,71.4,23.47,4236,1819,2,0.88,0.88,0.88,0.88,0,0,0,0,0,79,5,-1,3.12,23.95,27.6,0
3.298,52,14.7,3.95,71.4,23.55,4259,1744,2,0.88,0.88,0.88,0.88,0,0,0,0,0,84.3,5,-1,3.12,24.09,27.58,0
3.356,52,14.7,4.02,71.4,23.56,4293,1716,2,0.88,0.88,0.88,0.88,0,0,0,0,0,88.5,5,-1,3.12,24.18,27.86,0
3.41,52,14.85,3.99,71.4,23.56,4337,1762,2,0.88,0.88,0.88,0.88,0,0,0,0,0,88.6,5,-1,3.12,24.32,27.97,0
3.471,52,14.99,4.06,71.4,23.56,4375,1684,2,0.88,0.88,0.88,0.88,0,0,0,0,0,81.3,5,-1,3.91,24.37,28.21,0
3.533,52,15.14,4.08,71.6,23.61,4409,1702,2,0.88,0.88,0.88,0.88,0,0,0,0,0,92.3,5,-1,3.91,24.46,28.43,0
3.597,52,15.14,4.14,71.6,23.64,4452,1801,2,0.88,0.88,0.88,0.88,0,0,0,0,0,81.3,5,-1,3.91,24.55,28.75,0
3.655,52,14.99,4.15,71.6,23.68,4497,1734,2,0.88,0.88,0.88,0.88,0,0,0,0,0,91.6,5,-1,4.69,24.65,29.31,0
3.709,54,14.85,4.23,71.8,23.83,4534,1719,2,0.88,0.88,0.88,0.88,0,0,0,0,0,84.8,5,-1,4.69,24.74,30.06,0
3.773,54,14.7,4.42,71.8,24.08,4570,1737,2,0.88,0.88,0.88,0.88,0,0,0,0,0,90.6,5,-1,4.69,24.79,30.96,0
3.836,55,14.55,4.56,71.8,24.42,4607,1776,2,0.88,0.88,0.88,0.88,0,0,0,0,0,89.5,5,-1,4.69,24.88,32.32,0
3.889,56,14.55,4.86,71.8,24.82,4655,1812,2,0.88,0.88,0.88,0.88,0,0,0,0,0,77.7,5,-1,4.69,24.93,33.72,0
3.949,57,14.41,5.11,72,25.16,4701,1854,2,0.88,0.88,0.88,0.88,0,0,0,0,0,79.7,5,-1,3.91,25.21,34.23,0
4.017,57,14.41,5.39,72.1,25.29,4735,1812,2,0.88,0.88,0.88,0.88,0,0,0,0,0,88.8,5,-1,3.91,25.49,34.43,0
4.07,58,14.41,5.48,72.1,25.11,4773,1843,2,0.88,0.88,0.88,0.88,0,0,0,0,0,87.2,5,-1,3.91,25.95,34.27,0
4.13,58,14.41,5.57,72.1,24.79,4819,1875,2,0.88,0.88,0.88,0.88,0,0,0,0,0,81.6,5,-1,3.91,26.33,34.26,0
4.189,58,14.41,5.63,72.1,24.53,4856,1858,2,0.88,0.88,0.88,0.88,0,0,0,0,0,88,5,-1,3.12,26.65,34.38,0
4.266,58,14.55,5.6,72.7,24.31,4893,1751,2,0.88,0.88,0.88,0.88,0,0,0,0,0,87.6,5,-1,3.91,26.89,34.16,0
4.309,58,14.7,5.51,72.7,24.14,4942,1808,2,0.88,0.88,0.88,0.88,0,0,0,0,0,83.7,5,-1,3.12,26.93,33.94,0
4.374,58,14.85,5.36,72.7,24.1,4984,1865,2,0.88,0.88,0.88,0.88,0,0,0,0,0,78.6,5,-1,3.12,26.93,33.76,0
4.437,58,14.7,5.22,72.9,24.07,5012,1804,2,0.88,0.88,0.88,0.88,0,0,0,0,0,87.4,5,-1,3.12,26.84,33.76,0
4.491,58,14.85,5.1,72.9,24.14,5062,1847,2,1.38,1.38,1.38,1.38,0,0,0,0,0,89.5,5,-1,3.12,26.7,33.84,0
4.549,58,14.7,4.92,73,24.28,5102,1868,2,1.38,1.38,1.38,1.38,0,0,0,0,0,76.7,5,-1,3.12,26.42,33.8,0
4.613,58,14.55,4.91,73.2,24.47,5136,1794,2,1.38,1.38,1.38,1.38,0,0,0,0,0,90.4,5,-1,3.12,26.28,33.7,0
4.676,58,14.55,4.88,73.2,24.62,5170,1843,2,1.38,1.38,1.38,1.38,0,0,0,0,0,84.4,5,-1,3.12,26.23,33.49,0
4.734,58,14.55,4.71,73.4,24.61,5220,1851,2,1.38,1.38,1.38,1.38,0,0,0,0,0,77.1,5,-1,3.12,26.09,33.4,0
4.792,58,14.55,4.62,73.4,24.7,5252,1889,2,1.38,1.38,1.38,1.38,0,0,0,0,0,79.2,5,-1,3.12,26.19,33.26,0
4.856,58,14.41,4.58,73.8,24.78,5287,1886,2,1.38,1.38,1.38,1.38,0,0,0,0,0,83.4,5,-1,3.12,26.05,33.18,0
4.912,58,14.55,4.52,73.9,24.81,5336,1879,2,1.38,1.38,1.38,1.38,0,0,0,0,0,85.9,5,-1,3.12,26.14,32.94,0
4.975,58,14.55,4.5,73.9,24.87,5371,1886,2,1.38,1.38,1.38,1.38,0,0,0,0,0,81.3,5,-1,3.12,26.14,32.86,0
5.032,54,14.55,4.46,74.1,24.89,5403,1918,2,1.38,1.38,1.38,1.38,0,0,0,0,0,79.5,5,-1,3.12,26.09,24.96,0
5.096,16,14.55,2.81,74.1,22.35,5435,1833,2,1.38,1.38,1.38,1.38,0,0,0,0,0,84.8,5,-1,3.12,27.4,0,0
5.149,0,14.7,-4.01,74.3,11.35,5435,1702,2,0.27,0.27,0.27,0.27,0,0,0,0,0,84.3,5,-1,3.12,24.41,0,0
5.213,0,14.99,-9.79,74.7,4.04,5233,1603,15,0,0,0.27,0.27,0,0,0,0,0,92.8,5,-1,3.91,22.78,0,0
5.277,0,17.05,-11.16,74.7,3.75,5175,1606,15,0,0,0,0,0,0,0,0,4.69,97,5,-1,10.16,21.29,0,0
5.336,0,27.49,-11.25,74.8,4.88,5070,1610,15,0,0,0,0,0,0,0,0,2.34,118.6,5,-1,0,20.07,0,0
5.395,0,33.81,-11.32,74.8,4.88,4963,1613,15,0,0,0,0,0,0,0,0,2.34,113.6,5,-1,0,19.28,0,0
5.458,0,37.93,-11.48,75,4.41,4856,1617,15,0,0,0,0,0,0,0,0,0.78,108.6,5,-1,0,18.67,0,0
5.512,0,39.84,-11.56,75,4.05,4758,1617,15,0,0,0,0,0,0,0,0,0.78,113.9,5,-1,0,18.25,0,0
5.571,0,40.57,-11.78,75,3.73,4644,1620,15,0,0,0,0,0,0,0,0,0,116.9,5,-1,0,17.83,0,0
5.633,9,40.87,-11.79,75,3.46,4297,1588,15,0,0,0,0,0,0,0,0,0,108.8,5,-1,0,17.55,0,0
5.689,16,40.87,-11.24,75,7.19,3671,1503,15,0,0,0,0,0,0,0,0,0,112.7,5,-1,0,16.85,37.96,0
5.756,27,38.66,-7.85,75,13.36,3524,1344,15,0,0,0,0,0,0,0,0,7.03,108.1,5,-1,0,17.37,0,0
5.81,40,30.28,-6.14,75,15.52,3864,1298,15,0,0,0,0,0,0,0,0,7.03,96.9,5,-1,0,16.9,8.81,0
5.873,42,23.08,-0.65,75,27.27,3712,1369,15,0,0,0,0,0,0,0,0,5.47,88.3,5,-1,0,16.2,40.95,0
5.936,42,17.64,1.89,75,42.65,3681,1642,15,0,0,0,0,0,0,0,0,0,83.5,5,-1,0,17.13,29.28,0
5.99,42,15.14,3.4,75,43.94,3820,1599,15,0,0,0,0,0,0,0,0,0,69.3,5,-1,0,19.19,16.43,0
6.056,44,14.99,3.74,75,26.21,3701,1585,15,0,0,0,0,0,0,0,0,0,68.3,5,-1,0,21.8,12.16,0
6.111,48,15.43,2.9,75,21.12,3804,1684,15,0,0,0,0,0,0,0,0,0,75.1,5,-1,1.56,23.76,18.8,0
6.174,50,15.14,3.37,75,21.74,3787,1642,15,0,0,0,0,0,0,0,0,0,66.7,5,-1,2.34,23.53,23.93,0
6.237,51,14.85,4.27,75,23.32,3812,1638,15,0,0,0,0,0,0,0,0,0,73.9,5,-1,3.12,23.53,24.91,0
6.293,52,14.7,4.81,75,24.13,3843,1695,3,0,0,0,0,0,0,0,0,0,75.6,5,-1,2.34,23.57,24.77,0
6.356,52,14.7,5.16,75.2,24.73,3839,1790,3,0,0,0,0,0,0,0,0,0,78,5,-1,2.34,23.76,25.58,0
6.415,53,14.55,5.38,75.4,24.96,3870,1812,3,0,0,0,0,0,0,0,0,0,73.2,5,-1,2.34,23.81,26.08,0
6.471,54,14.41,5.55,75.4,25.15,3883,1730,3,0,0,0,0,0,0,0,0,0,78.1,5,-1,2.34,23.95,26.38,0
6.536,54,14.41,5.59,75.6,25.16,3901,1705,3,0,0,0,0,0,0,0,0,0,84.4,5,-1,2.34,24.13,26.91,0
6.589,55,14.55,5.72,75.6,25.32,3920,1712,3,0,0,0,0,0,0,0,0,0,83.2,5,-1,2.34,24.18,28.1,0
6.653,56,14.41,6.03,75.7,25.97,3941,1797,3,0,0,0,0,0,0,0,0,0,87.6,5,-1,2.34,24.23,29.38,0
6.717,57,14.41,6.35,75.7,26.67,3965,1801,3,0,0,0,0,0,0,0,0,0,85.9,5,-1,2.34,24.27,30.46,0
6.777,58,14.55,6.69,75.7,27.35,3981,1812,3,0,0,0,0,0,0,0,0,0,80.1,5,-1,2.34,24.46,31.78,0
6.831,60,14.41,7.16,75.9,28.23,4004,1829,3,0,0,0,0,0,0,0,0,0,79.7,5,-1,2.34,24.74,32.57,0
6.898,60,14.55,7.46,75.9,28.32,4018,1822,3,0,0,0,0,0,0,0,0,0,85.6,5,-1,2.34,25.21,33.16,0
6.951,60,14.7,7.48,76.1,27.75,4046,1836,3,0,0,0,0,0,0,0,0,0,82.5,5,-1,3.12,25.72,33.2,0
7.016,61,14.85,7.43,76.1,26.68,4071,1751,3,0,0,0,0,0,0,0,0,0,88.5,5,-1,2.34,26.09,33.35,0
7.072,61,14.85,7.43,76.1,26.16,4074,1744,3,0.5,0.5,0,0,0,0,0,0,0,87,5,-1,3.12,26.28,33.78,0
7.129,62,14.85,7.46,76.3,26.04,4120,1741,3,0.5,0.5,0.5,0.5,0,0,0,0,0,81.8,5,-1,3.12,26.42,34.21,0
7.189,62,14.7,7.48,76.3,25.99,4133,1950,3,0.5,0.5,0.5,0.5,0,0,0,0,0,80.1,5,-1,3.12,26.47,34.27,0
7.253,62,14.55,7.46,76.6,25.9,4154,1928,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.5,5,-1,2.34,26.61,34.42,0
7.316,62,14.55,7.4,76.8,25.83,4179,1829,3,0.5,0.5,0.5,0.5,0,0,0,0,0,88.8,5,-1,3.12,26.61,34.54,0
7.374,62,14.55,7.4,76.8,25.91,4194,1801,3,0.5,0.5,0.5,0.5,0,0,0,0,0,85.9,5,-1,3.12,26.56,34.52,0
7.43,62,14.55,7.32,77,25.94,4228,1886,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.2,5,-1,3.12,26.61,34.93,0
7.493,62,14.41,7.37,77,26.05,4241,1865,3,0.5,0.5,0.5,0.5,0,0,0,0,0,83.4,5,-1,3.12,26.51,35.27,0
7.557,63,14.55,7.42,77.2,26.28,4256,1783,3,0.5,0.5,0.5,0.5,0,0,0,0,0,89,5,-1,3.12,26.61,35.34,0
7.612,63,14.41,7.47,77.4,26.37,4292,1911,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.5,5,-1,3.12,26.7,35.46,0
7.676,63,14.41,7.46,77.4,26.4,4307,1808,3,0.5,0.5,0.5,0.5,0,0,0,0,0,88.3,5,-1,3.12,26.65,35.28,0
7.733,63,14.55,7.51,77.5,26.35,4329,1900,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.2,5,-1,3.12,26.79,35.32,0
7.797,63,14.7,7.47,77.5,26.27,4353,1826,3,0.5,0.5,0.5,0.5,0,0,0,0,0,88.5,5,-1,3.12,26.89,35.17,0
7.85,63,14.85,7.47,77.7,26.14,4373,1886,3,0.5,0.5,0.5,0.5,0,0,0,0,0,81.3,5,-1,3.12,26.89,35.15,0
7.914,63,14.85,7.43,77.7,26.14,4392,1797,3,0.5,0.5,0.5,0.5,0,0,0,0,0,84.4,5,-1,3.12,26.89,35.11,0
7.972,63,14.85,7.42,77.7,26.14,4417,1904,3,0.5,0.5,0.5,0.5,0,0,0,0,0,87.7,5,-1,3.12,26.98,35.19,0
8.036,63,14.85,7.43,78.1,26.2,4443,1932,3,0.5,0.5,0.5,0.5,0,0,0,0,0,80.1,5,-1,3.12,26.98,35.15,0
8.092,63,14.7,7.44,78.1,26.23,4462,1833,3,0.5,0.5,0.5,0.5,0,0,0,0,0,86.9,5,-1,3.12,26.98,35.23,0
8.155,64,14.55,7.43,78.3,26.29,4482,1897,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.5,5,-1,3.12,26.93,35.27,0
8.218,64,14.55,7.49,78.3,26.41,4502,1911,3,0.5,0.5,0.5,0.5,0,0,0,0,0,78.1,5,-1,3.91,26.93,35.64,0
8.279,64,14.55,7.55,78.3,26.58,4532,1928,3,0.5,0.5,0.5,0.5,0,0,0,0,0,80.7,5,-1,3.91,26.93,35.92,0
8.329,65,14.55,7.65,78.4,26.88,4548,1843,3,1,1,0.5,0.5,0,0,0,0,0,85.3,5,-1,3.91,26.93,36.54,0
8.393,66,14.55,7.79,78.4,27.29,4568,1907,3,1,1,1,1,0,0,0,0,0,82.2,5,-1,3.91,26.89,37.31,0
8.452,68,14.55,8.04,79,27.77,4593,1851,3,1,1,1,1,0,0,0,0,0,78,5,-1,3.91,26.89,38.45,0
8.515,69,14.41,8.32,79,28.3,4617,1904,3,1,1,1,1,0,0,0,0,0,87.6,5,-1,3.12,27.03,38.93,0
8.579,70,14.55,8.59,79,28.64,4633,1914,3,1,1,1,1,0,0,0,0,0,83.9,5,-1,3.12,27.21,39.85,0
8.632,70,14.7,8.82,79.3,28.77,4656,1939,3,1,1,1,1,0,0,0,0,0,85.3,5,-1,3.12,27.54,39.58,0
8.696,70,14.7,9.03,79.3,28.54,4680,1918,3,1,1,1,1,0,0,0,0,0,81.9,5,-1,3.12,27.96,39.68,0
8.754,71,14.85,9.19,79.5,28.28,4698,1939,3,1,1,1,1,0,0,0,0,0,83.2,5,-1,3.91,28.24,39.73,0
8.812,72,14.85,9.38,79.7,28.08,4724,1875,3,1,1,1,1,0,0,0,0,0,89.1,5,-1,3.12,28.57,40.27,0
8.87,74,14.7,9.51,79.7,28.21,4756,1932,3,1,1,1,1,0,0,0,0,0,86.9,5,-1,3.12,28.61,40.78,0
8.936,74,14.7,9.78,79.9,28.76,4768,1911,3,1,1,1,1,0,0,0,0,0,84.9,5,-1,3.12,28.66,41.18,0
8.994,75,14.55,9.96,79.9,29.21,4799,2049,3,1,1,1,1,0,0,0,0,0,86.9,5,-1,3.12,28.71,41.9,0
9.058,76,14.55,10.31,80.1,29.91,4817,2035,3,1,1,1,1,0,0,0,0,0,85.5,5,-1,3.12,28.71,42.45,0
9.111,78,14.55,10.69,80.4,30.9,4842,2049,3,1,1,1,1,0,0,0,0,0,85.5,5,-1,3.12,28.85,43.05,0
9.176,79,14.55,11.03,80.4,31.9,4864,2006,3,1,1,1,1,0,0,0,0,0,85.9,5,-1,3.12,28.71,43.78,0
9.239,80,14.55,11.48,80.6,32.96,4891,2003,3,1,1,1,1,0,0,0,0,0,79.5,5,-1,3.12,28.8,44.77,0
9.298,80,14.41,12.07,80.6,34.7,4909,2105,3,1,1,1,1,0,0,0,0,0,85.5,5,-1,3.12,28.89,45.33,0
9.354,80,14.41,12.39,81.1,35.61,4938,2024,3,1,1,1,1,0,0,0,0,0,78.2,5,-1,3.12,29.59,45.51,0
9.412,80,14.55,12.73,81.3,35.25,4954,2105,3,1,1,1,1,0,0,0,0,0,78.8,5,-1,2.34,30.01,45.89,0
9.476,80,14.7,12.85,81.3,34.5,4985,2116,3,1,1,1,1,0,0,0,0,0,88.5,5,-1,3.12,30.38,45.49,0
9.53,80,14.85,12.84,81.7,33.2,5005,2113,3,1,1,1,1,0,0,0,0,0,79.2,5,-1,3.12,30.81,45.22,0
9.593,81,14.85,12.98,81.7,32.71,5030,2113,3,1.5,1.5,1,1,0,0,0,0,0,80.1,5,-1,3.12,30.99,45.3,0
9.655,82,14.85,13.14,81.9,33.13,5054,2035,3,1.5,1.5,1.5,1.5,0,0,0,0,0,84.4,5,-1,3.12,30.62,45.56,0
9.712,82,14.7,13.34,82.2,34.02,5092,2056,3,1.5,1.5,1.5,1.5,0,0,0,0,0,83.4,5,-1,3.12,30.43,45.67,0
9.776,82,14.55,13.64,82.2,35.9,5090,2148,3,1.5,1.5,1.5,1.5,0,0,0,0,0,85.6,5,-1,3.12,30.25,45.72,0
9.831,83,14.55,13.77,82.6,37.42,5135,2155,3,1.5,1.5,1.5,1.5,0,0,0,0,0,76.7,5,-1,3.12,30.71,46.01,0
9.894,83,14.55,13.95,82.6,39.15,5153,2056,3,1.5,1.5,1.5,1.5,0,0,0,0,0,77.4,5,-1,3.12,30.62,46.03,0
9.952,84,14.55,14.07,83.1,40.97,5193,2035,3,1.5,1.5,1.5,1.5,0,0,0,0,0,88.3,5,-1,3.12,29.87,46.13,0
10.015,84,14.55,14.26,83.5,42.64,5208,2084,3,1.5,1.5,1.5,1.5,0,0,0,0,0,88.6,5,-1,3.12,30.48,46.18,0
10.071,84,14.55,14.4,83.5,44.36,5224,2059,3,1.5,1.5,1.5,1.5,0,0,0,0,0,83,5,-1,3.12,29.82,45.65,0
10.132,84,14.11,14.32,83.8,43.57,5273,2229,3,1.5,1.5,1.5,1.5,0,0,0,0,0,79.3,5,-1,3.12,30.53,46.91,0
10.195,84,13.67,14.27,83.8,43.14,5276,2226,3,1.5,1.5,1.5,1.5,0,0,0,0,0,79.8,5,-1,3.12,29.78,46.81,0
10.258,84,13.23,14.14,84.2,43.23,5327,2219,3,1.5,1.5,1.5,1.5,0,0,0,0,0,79.2,5,-1,1.56,30.29,47.04,0
10.316,84,12.94,14.05,84.6,42.39,5349,2208,3,1.5,1.5,1.5,1.5,0,0,0,0,0,80.4,5,-1,3.12,30.38,46.48,0
10.38,84,12.79,13.89,84.6,40.41,5365,2240,3,1.5,1.5,1.5,1.5,0,0,0,0,0,82.2,5,-1,3.12,30.25,46.21,0
10.434,84,12.64,13.29,85.1,35.44,5373,2155,3,1.5,1.5,1.5,1.5,0,0,0,0,0,81.1,5,-1,2.34,30.71,45.85,0
10.497,84,12.64,12.66,85.1,32.53,5427,2190,3,1.5,1.5,1.5,1.5,0,0,0,0,0,85.9,5,-1,3.12,31.09,45.47,0
10.556,84,12.49,12.12,85.5,30.71,5436,2105,3,1.5,1.5,1.5,1.5,0,0,0,0,0,88.8,5,-1,2.34,31.46,45.21,0
10.611,84,12.49,11.97,85.8,30.36,5440,2074,3,1.5,1.5,1.5,1.5,0,0,0,0,0,91.3,5,-1,2.34,31.32,45.13,0
10.671,84,12.49,11.7,85.8,30.26,5493,2162,3,1.5,1.5,1.5,1.5,0,0,0,0,0,92.2,5,-1,1.56,31.09,45.05,0
10.729,84,12.49,11.64,86.2,30.67,5504,2159,3,1.5,1.5,1.5,1.5,0,0,0,0,0,85.5,5,-1,1.56,30.76,45.07,0
10.797,83,12.49,11.56,86.2,31.07,5545,2116,3,1.5,1.5,1.5,1.5,0,0,0,0,0,87,5,-1,1.56,30.53,42.25,0
