Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
0.000,-100.00,0,13.82,-9.95,104.4,3.27,1246,303,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.8,1,-0.75,8.59,15.36,0.41,0
0.003,12.50,0,13.67,-9.93,104.4,3.27,1237,314,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.8,1,-0.75,8.59,15.36,0.30,0
0.036,12.72,0,13.52,-9.90,104.4,3.27,1226,292,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.0,1,-0.75,7.81,15.31,0.99,0
0.100,12.82,0,13.52,-9.88,104.4,3.27,1213,278,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,96.0,1,-0.75,7.03,15.31,1.07,0
0.160,12.84,0,13.38,-9.86,104.4,3.27,1204,289,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,94.6,1,-0.75,5.47,15.36,0.00,0
0.219,12.84,0,13.08,-9.83,104.4,3.27,1197,285,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,93.9,1,-0.75,4.69,15.31,0.78,0
0.252,12.83,3,13.08,-9.82,104.4,3.25,1193,292,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.4,1,-0.75,4.69,15.31,0.39,0
0.322,12.74,4,13.23,-9.80,104.4,3.31,1204,292,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.4,1,-0.75,3.91,15.31,0.13,0
0.366,12.64,6,13.38,-9.75,104.4,3.62,1249,278,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.5,1,-0.75,3.12,15.27,0.17,0
0.421,12.56,8,13.38,-9.63,104.4,4.02,1286,285,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,93.7,1,-0.75,3.12,15.31,0.00,0
0.474,12.53,9,13.67,-9.40,104.4,4.69,1331,314,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,95.3,1,-0.75,3.12,15.31,0.00,0
0.527,12.38,10,13.82,-9.17,104.4,4.84,1405,324,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,93.7,1,-0.75,3.91,15.27,0.00,0
0.590,12.37,10,13.96,-8.96,104.5,5.11,1498,363,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.7,1,-0.75,3.91,15.27,0.53,0
0.637,11.88,10,14.11,-8.88,104.5,5.14,1604,367,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.4,1,-0.75,3.91,15.27,0.52,0
0.693,11.84,10,14.11,-8.88,104.5,5.35,1680,431,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.9,1,-0.75,3.91,15.27,0.44,0
0.746,11.35,10,14.11,-8.89,104.5,5.52,1795,431,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.8,1,-0.75,3.91,15.27,0.51,0
0.801,11.23,11,14.11,-8.95,104.5,5.73,1816,438,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,1,-0.75,2.34,15.27,0.23,0
0.856,10.23,12,13.96,-8.82,104.5,6.29,1720,448,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.8,1,-0.75,1.56,15.27,0.09,0
0.911,9.45,12,13.96,-8.59,104.5,6.38,1671,452,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.2,1,-0.75,1.56,15.36,0.00,0
0.980,9.21,12,14.11,-8.44,104.4,6.26,1699,445,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.3,1,-0.75,1.56,15.46,0.00,0
1.023,8.83,14,14.11,-8.23,104.4,6.75,1736,448,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-0.75,1.56,15.36,1.77,0
1.070,8.61,17,14.26,-7.60,103.8,8.55,1782,466,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.3,1,-0.75,1.56,15.36,5.57,0
1.135,6.69,18,14.26,-6.78,103.8,9.09,1808,604,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.2,1,-0.75,1.56,15.41,12.25,0
1.183,6.58,18,14.41,-6.46,104.0,8.61,1713,590,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,89.5,1,-0.75,0.78,15.36,7.43,0
1.248,6.62,18,14.41,-6.15,104.0,8.48,1688,601,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.9,1,-0.75,0.78,15.41,5.69,0
1.293,6.37,18,14.41,-5.94,104.0,8.48,1762,590,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.7,1,-0.75,0.78,15.46,7.39,0
1.360,5.99,18,14.41,-5.80,104.0,8.45,1801,597,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,89.1,1,-0.75,0.78,15.41,15.66,0
1.403,5.92,18,14.55,-5.73,104.0,8.79,1761,650,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,92.0,1,-0.75,0.78,15.46,12.15,0
1.467,6.09,18,14.55,-5.49,103.8,8.80,1724,654,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.7,1,-0.75,0.78,15.50,7.64,0
1.516,6.00,18,14.55,-5.27,103.8,8.80,1759,643,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.0,1,-0.75,0.78,15.55,11.70,0
1.573,6.00,19,14.55,-5.18,103.8,8.73,1784,675,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.1,1,-0.75,1.56,15.59,31.14,0
1.627,6.07,20,14.41,-5.07,103.8,9.16,1771,650,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.8,1,-0.75,1.56,15.59,41.43,0
1.681,6.01,22,14.41,-4.54,103.8,10.25,1746,732,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.7,1,-0.75,0.78,15.59,42.07,0
1.740,6.50,23,14.41,-4.09,103.8,10.48,1768,753,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.4,1,-0.75,0.78,15.69,50.91,0
1.796,6.38,24,14.41,-3.84,103.6,10.81,1802,753,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.1,1,-0.75,0.78,15.69,56.65,0
1.844,6.45,24,14.41,-3.51,103.6,11.18,1802,742,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.7,1,-0.75,0.78,15.78,58.36,0
1.910,6.65,25,14.41,-3.29,103.6,11.35,1791,799,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.1,1,-0.75,0.78,15.83,60.56,0
1.956,6.57,25,14.55,-3.07,103.6,11.44,1806,760,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.8,1,-0.75,0.78,15.87,61.32,0
2.020,6.63,26,14.55,-2.89,103.6,11.63,1822,813,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.7,1,-0.75,0.78,15.97,63.40,0
2.063,6.59,27,14.55,-2.81,103.3,12.01,1818,824,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.7,1,-0.75,0.78,16.06,62.18,0
2.122,6.74,27,14.70,-2.57,103.3,12.29,1823,817,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.7,1,-0.75,0.00,16.15,63.05,0
2.175,6.72,28,14.70,-2.38,103.3,12.42,1842,855,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,1,-0.75,0.78,16.25,63.57,0
2.231,6.82,28,14.70,-2.31,103.3,12.46,1860,894,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,1,-0.75,0.78,16.30,63.35,0
2.290,6.86,28,14.70,-2.28,103.3,12.46,1857,848,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.6,1,-0.75,0.78,16.43,61.44,0
2.344,7.08,28,14.70,-2.26,103.1,12.29,1857,898,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-0.75,0.78,16.53,62.47,0
2.392,7.10,28,14.55,-2.27,103.1,12.14,1885,902,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.4,1,-0.75,0.78,16.58,62.87,0
2.456,7.15,29,14.55,-2.26,103.3,12.28,1909,902,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.4,1,-0.75,0.78,16.67,65.31,0
2.504,7.47,30,14.55,-2.20,103.3,12.61,1910,909,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.6,1,-0.75,0.78,16.76,65.41,0
2.561,7.46,30,14.55,-1.97,103.1,13.03,1912,912,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.1,1,-0.75,0.78,16.81,65.33,0
2.620,7.71,30,14.55,-1.84,103.1,13.18,1943,940,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.4,1,-0.75,0.78,16.95,64.89,0
2.674,7.62,30,14.41,-1.79,102.9,13.21,1963,951,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.3,1,-0.75,0.78,17.09,64.51,0
2.730,7.68,30,14.41,-1.76,102.9,13.21,1958,905,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.7,1,-0.75,0.00,17.09,65.26,0
2.785,7.56,30,14.41,-1.74,103.1,13.12,1958,948,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.0,1,-0.75,0.00,17.23,65.12,0
2.834,7.64,31,14.55,-1.65,102.9,13.16,1979,951,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.0,1,-0.75,0.00,17.32,66.50,0
2.898,7.52,32,14.55,-1.56,102.9,13.58,2001,944,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.9,1,-0.75,0.00,17.41,66.18,0
2.943,7.62,32,14.55,-1.39,102.9,13.91,2007,1008,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.0,1,-0.75,0.00,17.51,66.61,0
3.001,7.42,33,14.55,-0.95,102.9,14.95,2026,1050,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.3,1,-0.75,0.00,17.51,66.76,0
3.058,7.27,33,14.55,-0.78,102.9,14.99,2055,1096,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.2,1,-0.75,0.00,17.69,66.17,0
3.114,7.17,33,14.41,-0.83,102.9,14.61,2072,1114,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-0.75,-0.78,17.88,65.88,0
3.167,7.03,33,14.41,-0.94,102.9,14.46,2071,1089,40.0,2,0.36,0.36,0.36,0.00,0,0,0,0,0,6.25,86.4,1,-0.75,-0.78,17.93,66.06,0
3.223,6.87,33,14.55,-0.93,102.9,14.37,2079,1156,40.0,2,0.36,0.36,0.36,0.36,0,0,0,0,0,6.25,83.2,1,-0.75,-0.78,18.02,65.88,0
3.272,6.86,33,14.55,-0.97,102.9,14.29,2127,1146,40.0,2,0.00,0.00,0.36,0.36,0,0,0,0,0,6.25,83.7,1,-0.75,-0.78,18.16,66.93,0
3.338,6.84,33,14.55,-1.06,102.9,14.27,2142,1075,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.3,1,-0.75,0.00,18.16,66.49,0
3.386,6.87,33,14.55,-1.22,102.9,13.52,2141,1210,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.9,1,-0.75,0.00,18.35,65.74,0
3.444,6.95,33,14.70,-1.46,102.9,13.67,2161,1139,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.7,1,-0.75,0.00,18.39,64.93,0
3.497,6.98,33,14.70,-1.47,102.9,13.68,2192,1220,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,82.3,1,-0.75,0.00,18.53,64.97,0
3.553,6.97,33,14.70,-1.52,102.7,13.71,2204,1146,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.7,1,-0.75,0.00,18.63,66.08,0
3.601,6.95,33,14.70,-1.58,102.7,13.53,2206,1217,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.6,1,-0.75,0.00,18.72,66.09,0
3.668,6.84,33,14.70,-1.58,102.7,13.53,2224,1146,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.2,1,-0.75,0.00,18.77,65.97,0
3.721,6.80,33,14.70,-1.65,102.7,13.50,2265,1206,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.4,1,-0.75,0.00,18.86,66.19,0
3.775,6.70,33,14.70,-1.72,102.7,13.59,2273,1241,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.0,1,-0.75,-0.78,18.91,66.05,0
3.831,6.64,33,14.70,-1.73,102.7,13.59,2282,1185,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.7,1,-0.75,-0.78,19.00,66.36,0
3.885,6.69,33,14.85,-1.77,102.7,13.44,2302,1199,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.7,1,-0.75,0.00,19.09,65.82,0
3.940,6.70,33,14.70,-1.81,102.7,13.41,2325,1224,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.1,1,-0.75,0.00,19.14,65.42,0
3.994,6.72,33,14.70,-1.88,102.7,13.51,2342,1245,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.0,1,-0.75,0.00,19.19,65.19,0
4.050,6.68,33,14.70,-1.88,102.7,13.54,2357,1263,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.1,1,-0.75,0.00,19.28,64.61,0
4.106,6.67,33,14.55,-1.85,102.7,13.56,2375,1263,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.4,1,-0.75,0.00,19.37,65.06,0
4.160,6.61,33,14.55,-1.89,102.7,13.57,2403,1227,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-0.75,0.00,19.42,65.09,0
4.216,6.57,33,14.55,-1.89,102.7,13.61,2423,1234,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.4,1,-0.75,0.00,19.51,65.01,0
4.270,6.54,33,14.55,-1.90,102.7,13.61,2437,1245,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.5,1,-0.75,0.00,19.56,64.14,0
4.324,6.39,33,14.55,-1.93,102.7,13.65,2449,1259,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.8,1,-0.75,-0.78,19.61,64.22,0
4.380,6.26,33,14.55,-1.92,102.7,13.66,2478,1273,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.0,1,-0.75,-0.78,19.65,64.01,0
4.435,6.11,33,14.55,-1.92,102.7,13.70,2497,1263,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.0,1,-0.75,-0.78,19.75,63.74,0
4.490,6.05,30,14.70,-1.94,102.7,13.71,2507,1284,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.1,1,-0.75,-0.78,19.89,53.88,0
4.550,6.29,9,14.70,-2.75,102.7,10.71,2511,1174,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-0.75,-0.78,20.03,0.00,0
4.596,6.15,0,14.70,-4.53,102.7,8.18,2503,1029,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,1,-0.75,-1.56,18.86,0.00,0
4.653,5.38,0,14.70,-6.43,102.7,6.54,2511,919,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.6,1,-0.75,-1.56,18.72,0.00,0
4.701,5.36,0,14.70,-7.06,102.7,7.16,2499,937,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,95.7,1,-0.75,-1.56,18.35,0.00,0
4.770,4.36,0,14.70,-7.36,102.7,7.23,2520,894,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.9,1,-0.75,-0.78,18.16,0.00,0
4.814,3.05,0,14.41,-7.93,102.7,6.21,2519,813,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.9,1,-0.75,-1.56,17.88,0.00,0
4.878,2.76,0,14.26,-8.67,102.7,4.77,2485,756,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,90.1,1,-0.75,-2.34,17.69,0.00,0
4.929,3.65,0,14.26,-9.25,102.7,4.17,2434,696,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,93.2,1,-0.75,-3.91,17.41,0.00,0
4.985,3.38,0,14.41,-9.75,102.7,4.22,2399,650,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,99.0,1,-0.75,-3.12,17.18,0.00,0
5.040,3.92,0,14.41,-9.90,102.7,4.52,2365,601,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.2,1,-0.75,-3.91,16.95,0.00,0
5.101,3.76,0,14.41,-10.06,102.6,4.38,2323,569,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.1,1,-0.75,-3.91,16.81,0.00,0
5.143,4.05,6,14.41,-10.24,102.7,4.38,2237,526,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.4,1,-0.75,-4.69,16.62,0.00,0
5.202,2.47,10,14.55,-10.15,102.7,5.86,2148,480,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.8,1,-0.75,-4.69,16.43,0.00,0
5.255,2.38,12,14.70,-9.35,102.6,7.55,2022,473,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.5,1,-0.75,-3.91,16.20,0.00,0
5.313,1.36,14,14.85,-8.21,102.6,8.64,1889,519,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.8,1,-0.75,-2.34,16.15,0.00,0
5.366,1.55,16,14.99,-7.53,102.6,8.60,1778,569,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,86.7,1,-0.75,-2.34,16.06,0.00,0
5.430,1.84,18,15.14,-6.79,102.6,8.76,1702,576,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,92.0,1,-0.75,-1.56,16.02,0.00,0
5.473,2.04,21,15.14,-6.17,102.6,9.25,1768,671,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.4,1,-0.75,-0.78,15.87,0.00,0
5.531,2.45,24,14.99,-5.37,102.6,10.00,1772,756,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.4,1,-0.75,-1.56,15.83,0.00,0
5.585,2.58,26,14.85,-4.61,102.6,11.20,1728,735,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.6,1,-0.75,-1.56,15.78,0.00,0
5.651,3.48,26,14.70,-3.64,102.2,11.58,1762,813,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,80.2,1,-0.75,-1.56,15.78,0.00,0
5.695,3.53,28,14.70,-3.33,102.2,11.35,1788,824,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.3,1,-0.75,-1.56,15.78,64.04,0
5.753,3.62,29,14.70,-3.14,102.2,12.07,1751,806,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.8,1,-0.75,-1.56,15.83,61.05,0
5.807,4.18,30,14.55,-2.57,102.2,12.61,1781,834,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.0,1,-0.75,-1.56,16.11,59.15,0
5.862,4.24,32,14.55,-2.10,102.2,13.20,1804,859,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.5,1,-0.75,-1.56,16.15,65.72,0
5.920,5.24,32,14.70,-1.58,102.2,15.07,1775,912,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.7,1,-0.75,-1.56,16.25,66.20,0
5.973,5.43,34,14.85,-0.57,102.0,17.36,1792,965,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.8,1,-0.75,-0.78,16.34,67.63,0
6.030,5.93,34,14.85,-0.10,102.0,19.13,1826,1050,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.2,1,-0.75,-0.78,16.43,68.10,0
6.086,5.94,34,14.70,0.14,102.0,18.47,1799,1025,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.9,1,-0.75,-0.78,16.62,65.48,0
6.132,6.01,34,14.70,0.01,102.0,17.17,1830,1015,39.4,3,0.50,0.00,0.00,0.00,0,0,0,0,0,7.03,91.3,1,-0.75,-1.56,16.85,66.62,0
6.196,6.09,34,14.85,-0.36,102.0,16.06,1849,1025,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,7.03,93.5,1,-0.75,-0.78,16.95,66.77,0
6.242,6.22,34,14.99,-0.37,102.0,16.11,1831,1114,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,83.9,1,-0.75,0.00,17.09,65.84,0
6.302,6.29,35,14.99,-0.20,102.0,16.45,1855,1096,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,90.9,1,-0.75,0.00,17.23,66.56,0
6.360,6.35,36,14.85,-0.22,102.0,16.02,1878,1149,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,91.1,1,-0.75,0.00,17.41,66.42,0
6.414,6.26,36,14.70,-0.45,102.0,15.64,1867,1252,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,82.3,1,-0.75,-0.78,17.51,65.91,0
6.468,6.22,36,14.55,-0.42,102.0,15.54,1889,1181,39.4,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,90.4,1,-0.75,-0.78,17.65,65.79,0
6.530,5.99,36,14.41,-0.43,102.0,15.49,1902,1270,39.4,3,1.00,0.50,0.50,0.50,0,0,0,0,0,6.25,92.3,1,-0.75,-1.56,17.83,65.72,0
6.573,5.85,36,14.41,-0.41,102.0,15.46,1901,1224,39.4,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,83.5,1,-0.75,-1.56,17.97,65.47,0
6.649,5.65,36,14.41,-0.32,102.0,15.46,1915,1263,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,90.1,1,-0.75,-1.56,18.11,65.26,0
6.692,5.53,36,14.55,-0.27,102.0,15.42,1934,1287,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,89.5,1,-0.75,-1.56,18.21,65.74,0
6.750,5.45,36,14.55,-0.20,102.0,15.40,1938,1259,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,85.6,1,-0.75,-2.34,18.39,64.33,0
6.796,5.34,36,14.55,-0.16,102.0,15.18,1950,1266,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,85.5,1,-0.75,-2.34,18.49,65.68,0
6.852,5.21,36,14.70,-0.17,102.0,15.14,1969,1302,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,94.4,1,-0.75,-2.34,18.63,64.32,0
6.905,5.10,36,14.70,-0.15,102.0,15.13,1975,1323,39.1,3,1.00,1.00,1.00,1.00,0,0,0,0,0,6.25,96.2,1,-0.75,-2.34,18.77,64.77,0
6.963,5.06,36,14.85,-0.06,102.0,15.20,1984,1252,39.1,3,1.50,1.00,1.00,1.00,0,0,0,0,0,6.25,96.0,1,-0.75,-2.34,18.86,64.47,0
7.013,4.94,36,14.70,-0.00,102.0,15.24,2003,1273,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,6.25,92.0,1,-0.75,-2.34,18.95,64.65,0
7.073,4.87,37,14.70,0.10,102.0,15.36,2003,1302,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,6.25,92.8,1,-0.75,-2.34,19.00,63.87,0
7.127,4.76,38,14.85,0.22,102.0,15.46,2013,1319,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,6.25,93.9,1,-0.75,-2.34,19.14,63.56,0
7.182,4.80,38,14.85,0.46,102.0,15.88,2035,1376,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,6.25,93.9,1,-0.75,-1.56,19.28,64.05,0
7.243,4.71,38,14.85,0.70,102.0,16.39,2042,1419,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,6.25,90.9,1,-0.75,-1.56,19.37,63.37,0
7.301,4.71,38,14.70,1.17,102.0,17.23,2053,1429,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,84.0,1,-0.75,-1.56,19.42,61.94,0
7.345,4.49,38,14.70,1.49,102.0,17.54,2074,1443,39.1,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,86.5,1,-0.75,-1.56,19.61,60.71,0
7.403,4.45,38,14.55,1.63,102.0,17.49,2081,1411,39.1,3,2.00,1.50,2.00,1.50,0,0,0,0,0,5.47,84.6,1,-0.75,-2.34,19.93,59.26,0
7.456,4.36,38,14.55,1.77,102.0,17.38,2099,1440,39.1,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,90.7,1,-0.75,-2.34,20.07,58.17,0
7.514,4.25,39,14.55,1.82,102.0,17.23,2111,1419,39.1,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,89.3,1,-0.75,-2.34,20.40,57.25,0
7.572,4.16,39,14.55,1.85,102.2,17.04,2116,1443,39.1,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,83.4,1,-0.75,-2.34,20.59,57.18,0
7.621,4.02,39,14.55,1.90,102.2,16.88,2132,1422,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,89.3,1,-0.75,-2.34,20.63,56.20,0
7.677,3.98,39,14.70,1.92,102.2,16.70,2149,1426,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,88.0,1,-0.75,-2.34,20.96,55.79,0
7.742,3.82,39,14.70,1.95,102.2,16.59,2161,1457,40.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,91.3,1,-0.75,-2.34,20.96,55.11,0
7.781,3.79,39,14.70,1.97,102.2,16.47,2182,1426,40.0,3,2.50,2.00,2.50,2.00,0,0,0,0,0,5.47,91.3,1,-0.75,-2.34,21.24,54.69,0
