Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]
0,30,0,-3.87,69.3,11.66,0,0,4,0,0,0,0,0,0,0,0,6.25,77.4,0,-1,-1.56,18.72,6.6,0
0.012,30,14.7,-3.66,69.3,11.89,2718,1195,4,0,0,0,0,0,0,0,0,6.25,79.7,8,-1,-1.56,18.67,8.22,0
0.08,30,14.7,-3.46,69.3,12.24,2724,1266,4,0,0,0,0,0,0,0,0,6.25,91.1,8,-1,-1.56,18.77,6.58,0
0.132,31,14.7,-3.31,69.4,12.33,2723,1287,4,0,0,0,0,0,0,0,0,6.25,90.6,8,-1,-1.56,18.77,14.23,0
0.212,31,14.7,-2.94,69.4,13.37,2729,1277,4,0,0,0,0,0,0,0,0,5.47,92.2,8,-1,-1.56,18.86,13.13,0
0.248,32,14.7,-2.63,69.4,13.25,2738,1302,4,0,0,0,0,0,0,0,0,5.47,83.2,8,-1,-0.78,18.95,16.38,0
0.312,32,14.7,-2.54,69.4,13.61,2735,1298,4,0,0,0,0,0,0,0,0,5.47,83.4,8,-1,-0.78,19.14,14.82,0
0.368,32,14.7,-2.59,69.4,13.4,2744,1284,4,0,0,0,0,0,0,0,0,5.47,81.3,8,-1,-0.78,19.33,14.13,0
0.457,32,14.85,-2.69,69.4,13.31,2744,1298,4,0,0,0,0,0,0,0,0,5.47,79.7,8,-1,-0.78,19.47,14.09,0
0.49,32,14.85,-2.71,69.4,13.4,2748,1305,4,0,0,0,0,0,0,0,0,5.47,76.5,8,-1,-0.78,19.56,14.17,0
0.55,32,14.85,-2.68,69.4,13.44,2754,1369,4,0,0,0,0,0,0,0,0,4.69,75.9,8,-1,-0.78,19.65,14.93,0
0.608,32,14.99,-2.61,69.4,13.57,2757,1369,4,0,0,0,0,0,0,0,0,4.69,88.1,8,-1,-0.78,19.75,17.22,0
0.671,33,14.99,-2.41,69.4,13.87,2765,1372,4,0,0,0,0,0,0,0,0,4.69,90.6,8,-1,0,19.84,21.96,0
0.729,34,14.99,-1.96,69.6,14.9,2776,1394,4,0,0,0,0,0,0,0,0,4.69,84.6,8,-1,0,19.84,25.1,0
0.789,36,14.85,-0.75,69.6,16.97,2783,1447,4,0,0,0,0,0,0,0,0,4.69,80.4,8,-1,0,19.89,28.03,0
0.853,38,14.7,0.46,69.6,18.44,2793,1493,4,0,0,0,0,0,0,0,0,3.12,79.5,8,-1,0,20.07,28.13,0
0.912,38,14.7,1.85,69.6,20.39,2794,1578,4,0,0,0,-1.56,0,0,0,0,3.12,75.6,8,-1,0,20.49,25.7,0
0.968,39,14.55,2.72,69.6,20.88,2812,1592,4,0,0,0,-1.56,0,0,0,0,2.34,87.6,8,-1,0,21.33,21.94,0
1.032,40,14.55,3.06,69.8,20.28,2813,1581,4,0,0,0,-1.56,0,0,0,0,2.34,80.4,8,-1,0,21.94,20.3,0
1.096,40,14.41,3.34,69.8,19.87,2822,1606,4,0,0,0,-1.56,0,0,0,0,1.56,79.5,8,-1,-0.78,22.5,20.86,0
1.149,40,14.41,3.35,69.8,19.46,2832,1684,4,0.5,0.5,0.5,-1.56,0,0,0,0,1.56,78,8,-1,-0.78,22.59,23.32,0
1.223,40,14.55,3.42,69.8,19.6,2841,1624,4,0.5,0.5,0.5,-1.56,0,0,0,0,1.56,76.7,8,-1,-0.78,22.59,24.62,0
1.276,40,14.55,3.43,69.8,19.61,2848,1631,4,0.5,0.5,0.5,-1.56,0,0,0,0,1.56,82.3,8,-1,-0.78,22.55,24.89,0
1.33,40,14.7,3.36,69.8,19.61,2865,1574,4,0.5,0.5,0.5,-1.56,0,0,0,0,1.56,80.7,8,-1,0,22.55,24.78,0
1.407,40,14.85,3.32,69.8,19.61,2868,1592,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,76.7,8,-1,0,22.5,24.66,0
1.454,40,14.99,3.31,69.8,19.61,2883,1596,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,86.7,8,-1,0,22.5,24.18,0
1.511,40,14.99,3.26,70,19.55,2883,1606,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,82.8,8,-1,0,22.5,24.86,0
1.57,41,14.99,3.29,70,19.75,2898,1659,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,81.4,8,-1,0.78,22.5,26.11,0
1.629,42,14.99,3.5,70,20.27,2908,1642,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,87.6,8,-1,0.78,22.45,29.18,0
1.695,44,14.7,3.95,70,21.15,2918,1564,4,0.5,0.5,0.5,-1.56,0,0,0,0,0.78,81.8,8,-1,0.78,22.41,33.1,0
1.748,45,14.55,4.87,70,22.85,2932,1656,4,0.5,0.5,0.5,-1.56,0,0,0,0,0,76.9,8,-1,0.78,22.78,32.37,0
