Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
0.000,-100.00,29,0.00,-3.19,99.0,12.59,2548,0,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.4,2,-1.00,4.69,18.67,65.69,0
0.025,5.34,29,14.41,-3.25,99.0,12.52,2567,1171,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.7,2,-1.00,4.69,18.72,65.69,0
0.092,5.21,29,14.55,-3.31,99.0,12.52,2581,1149,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.7,2,-1.00,4.69,18.81,64.92,0
0.131,5.15,29,14.55,-3.37,99.0,12.51,2595,1174,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.6,2,-1.00,3.91,18.86,65.34,0
0.194,5.04,29,14.70,-3.44,99.0,12.49,2612,1171,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,97.2,2,-1.00,4.69,18.91,65.46,0
0.240,5.02,29,14.70,-3.49,99.0,12.49,2629,1199,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,99.0,2,-1.00,4.69,19.00,64.77,0
0.305,5.03,29,14.70,-3.48,99.0,12.49,2645,1167,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,97.2,2,-1.00,4.69,19.05,65.07,0
0.350,5.04,29,14.55,-3.49,99.0,12.55,2662,1199,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,96.5,2,-1.00,4.69,19.09,65.09,0
0.408,5.07,30,14.55,-3.51,99.0,12.55,2680,1203,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,95.3,2,-1.00,4.69,19.14,64.90,0
0.463,5.07,30,14.55,-3.54,99.0,12.57,2688,1195,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,95.3,2,-1.00,4.69,19.19,65.42,0
0.537,5.07,30,14.55,-3.48,99.0,12.64,2714,1245,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.8,2,-1.00,4.69,19.23,65.99,0
0.581,5.05,30,14.55,-3.49,99.0,12.76,2728,1234,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.4,2,-1.00,4.69,19.28,66.09,0
0.630,5.07,30,14.55,-3.41,99.0,12.93,2745,1238,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.9,2,-1.00,4.69,19.37,64.51,0
0.685,5.10,30,14.55,-3.29,99.0,13.08,2759,1249,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.3,2,-1.00,4.69,19.42,65.26,0
0.741,5.09,30,14.55,-3.26,99.0,13.21,2778,1284,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,85.5,2,-1.00,4.69,19.47,64.31,0
0.794,5.07,30,14.55,-3.23,99.0,13.21,2791,1277,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.6,2,-1.00,4.69,19.56,63.68,0
0.849,5.00,30,14.55,-3.18,99.0,13.26,2813,1273,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,80.9,2,-1.00,3.91,19.65,62.68,0
0.903,4.90,31,14.55,-3.09,99.0,13.47,2829,1323,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.2,2,-1.00,3.91,19.75,62.83,0
0.960,4.83,31,14.70,-3.03,99.0,13.60,2844,1298,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.1,2,-1.00,3.91,19.84,62.83,0
1.016,4.76,32,14.70,-2.95,99.0,13.72,2860,1319,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.6,2,-1.00,3.91,19.93,61.97,0
1.070,4.71,32,14.70,-2.86,99.0,13.95,2885,1348,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.5,2,-1.00,3.91,20.07,61.40,0
1.124,4.69,32,14.70,-2.73,99.0,14.09,2902,1358,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.5,2,-1.00,3.91,20.17,60.73,0
1.199,4.64,32,14.70,-2.65,99.0,14.28,2922,1387,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,2,-1.00,3.91,20.31,59.85,0
1.233,4.60,32,14.55,-2.47,99.0,14.44,2938,1380,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,83.7,2,-1.00,3.91,20.54,58.40,0
1.294,4.57,32,14.55,-2.35,99.0,14.55,2959,1433,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.2,2,-1.00,3.91,20.68,57.60,0
1.340,4.52,32,14.55,-2.21,99.0,14.63,2978,1429,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.6,2,-1.00,3.91,20.87,56.54,0
1.404,4.47,32,14.55,-2.17,99.1,14.63,2998,1465,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,82.7,2,-1.00,3.91,21.10,55.53,0
1.452,4.42,32,14.55,-2.11,99.1,14.50,3014,1500,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.4,2,-1.00,3.91,21.29,54.46,0
1.508,4.36,32,14.55,-2.13,99.1,14.45,3038,1461,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.4,2,-1.00,3.91,21.52,53.72,0
1.563,4.24,32,14.55,-2.13,99.1,14.42,3058,1479,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,2,-1.00,3.91,21.66,51.28,0
1.633,4.13,32,14.55,-2.07,99.1,14.42,3077,1454,39.3,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.1,2,-1.00,3.12,21.80,50.84,0
1.676,3.98,32,14.70,-2.11,99.1,14.36,3097,1433,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.3,2,-1.00,3.12,21.99,48.00,0
1.733,3.88,32,14.70,-2.10,99.1,14.28,3118,1440,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,95.7,2,-1.00,3.12,22.13,46.77,0
1.789,3.83,33,14.85,-2.16,99.3,14.32,3134,1479,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.5,2,-1.00,3.12,22.27,44.77,0
1.843,3.73,33,14.85,-2.10,99.3,14.34,3158,1500,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.6,2,-1.00,3.12,22.36,43.73,0
1.889,3.81,34,14.99,-2.12,99.3,14.37,3178,1489,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,81.8,2,-1.00,3.91,22.41,42.94,0
1.956,3.93,34,14.85,-2.04,99.3,14.46,3196,1450,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.3,2,-1.00,3.91,22.50,41.41,0
2.009,3.93,36,14.70,-1.49,99.3,15.63,3228,1482,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.1,2,-1.00,3.12,22.50,37.81,0
2.063,3.94,36,14.70,-0.73,99.3,16.60,3257,1479,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.0,2,-1.00,3.91,22.59,33.88,0
2.117,3.96,37,14.55,-0.26,99.3,16.83,3271,1528,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.0,2,-1.00,3.12,22.92,30.03,0
2.175,3.78,37,14.41,0.01,99.5,16.90,3291,1518,40.0,2,0.43,0.00,0.00,0.00,0,0,0,0,0,0.00,94.3,2,-1.00,2.34,23.29,27.63,0
2.219,3.59,37,14.41,0.19,99.5,16.85,3322,1557,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,85.1,2,-1.00,3.12,23.53,26.92,0
2.287,3.50,37,14.55,0.24,99.5,16.83,3352,1539,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,87.2,2,-1.00,3.12,23.76,26.09,0
2.337,3.40,38,14.55,0.35,99.5,16.95,3371,1571,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,86.5,2,-1.00,2.34,23.71,25.09,0
2.392,3.31,38,14.55,0.39,99.7,17.09,3401,1581,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,94.4,2,-1.00,3.12,23.57,24.71,0
2.449,3.27,38,14.70,0.33,99.7,17.38,3421,1588,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,93.9,2,-1.00,2.34,23.25,24.60,0
2.506,3.13,38,14.70,0.47,99.7,17.81,3451,1610,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,91.1,2,-1.00,2.34,22.92,22.99,0
2.550,3.02,39,14.85,0.59,99.7,18.29,3477,1588,40.0,2,0.43,0.43,0.43,0.43,0,0,0,0,0,0.00,81.9,2,-1.00,2.34,22.69,23.35,0
2.617,3.04,39,14.99,0.70,99.5,18.61,3508,1627,40.0,2,0.81,0.43,0.43,0.43,0,0,0,0,0,0.00,90.2,2,-1.00,3.12,22.59,22.64,0
2.661,3.07,40,14.99,0.84,99.5,18.97,3535,1610,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,83.7,2,-1.00,3.12,22.50,23.42,0
2.725,2.97,40,14.85,1.01,99.3,19.44,3572,1585,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,92.8,2,-1.00,2.34,22.36,23.81,0
2.769,2.91,41,14.70,1.37,99.7,20.26,3599,1659,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,92.8,2,-1.00,1.56,22.45,22.62,0
2.831,2.76,42,14.70,2.05,99.7,21.00,3635,1638,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,90.9,2,-1.00,1.56,22.55,22.96,0
2.888,2.61,42,14.55,2.65,98.2,21.93,3663,1627,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,81.6,2,-1.00,1.56,22.87,20.07,0
2.942,2.31,42,14.41,3.07,98.2,22.52,3699,1642,39.4,2,0.81,0.81,0.81,0.81,0,0,0,0,0,0.00,91.6,2,-1.00,0.78,23.15,20.19,0
2.989,1.91,43,14.26,3.33,98.2,22.72,3730,1635,39.4,2,1.13,0.81,0.81,0.81,0,0,0,0,0,0.00,86.7,2,-1.00,0.00,23.15,20.52,0
3.055,1.44,43,14.26,3.48,98.2,23.07,3762,1673,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,84.8,2,-1.00,-0.78,23.15,20.56,0
3.112,1.22,44,14.26,3.58,99.0,23.29,3795,1691,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,95.3,2,-1.00,-0.78,23.20,20.58,0
3.165,0.80,44,14.26,3.63,99.0,23.55,3830,1666,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,88.5,2,-1.00,-0.78,23.01,21.44,0
3.210,0.43,44,14.26,3.64,99.1,23.85,3864,1673,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,85.9,2,-1.00,-0.78,23.15,21.63,0
3.268,0.15,44,14.26,3.64,99.1,23.96,3895,1659,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,90.7,2,-1.00,-0.78,22.83,21.20,0
3.321,-0.10,44,14.26,3.74,99.1,24.37,3932,1695,39.4,2,1.13,1.13,1.13,1.13,0,0,0,0,0,0.00,95.7,2,-1.00,-1.56,22.92,21.63,0
3.386,-0.30,44,14.41,3.74,99.3,24.56,3972,1727,39.4,2,1.41,1.13,1.40,1.13,0,0,0,0,0,0.00,91.1,2,-1.00,-1.56,22.87,22.04,0
3.435,-0.38,44,14.41,3.87,99.3,24.85,4001,1737,39.4,2,1.41,1.40,1.40,1.40,0,0,0,0,0,0.00,92.3,2,-1.00,-1.56,22.87,22.08,0
3.490,-0.50,44,14.41,3.95,99.3,25.00,4035,1734,39.4,2,1.41,1.40,1.40,1.40,0,0,0,0,0,0.00,88.8,2,-1.00,-1.56,22.87,22.44,0
3.544,-0.58,44,14.41,4.01,99.3,25.21,4066,1716,39.4,2,1.41,1.40,1.40,1.40,0,0,0,0,0,0.00,90.2,2,-1.00,-1.56,22.78,22.39,0
3.601,-0.68,44,14.41,4.14,100.4,25.56,4111,1716,39.4,2,1.41,1.40,1.40,1.40,0,0,0,0,0,0.00,94.8,2,-1.00,-1.56,22.97,21.62,0
3.658,-0.73,44,14.41,4.22,100.4,25.56,4141,1719,39.0,2,1.41,1.40,1.40,1.40,0,0,0,0,0,0.00,94.6,2,-1.00,-1.56,22.78,23.14,0
3.715,-0.79,44,14.41,4.27,100.6,25.70,4190,1684,39.0,2,1.66,1.40,1.65,1.40,0,0,0,0,0,0.00,85.1,2,-1.00,-1.56,22.92,23.16,0
3.764,-0.82,44,14.41,4.26,100.6,25.78,4220,1790,39.0,2,1.66,1.65,1.65,1.65,0,0,0,0,0,0.00,85.1,2,-1.00,-0.78,22.97,23.23,0
3.828,-0.77,44,14.55,4.24,100.6,25.80,4253,1762,39.0,2,1.66,1.65,1.65,1.65,0,0,0,0,0,0.00,80.4,2,-1.00,-0.78,22.97,23.29,0
3.874,-0.64,44,14.55,4.29,100.8,25.93,4282,1691,39.0,2,1.66,1.65,1.65,1.65,0,0,0,0,0,0.00,94.3,2,-1.00,-0.78,22.92,23.57,0
3.932,-0.53,44,14.55,4.34,100.8,26.11,4329,1691,39.0,2,1.66,1.65,1.65,1.65,0,0,0,0,0,0.00,83.4,2,-1.00,-0.78,22.97,23.59,0
3.987,-0.40,44,14.55,4.38,100.8,26.28,4359,1780,39.0,2,1.66,1.65,1.65,1.65,0,0,0,0,0,0.00,96.5,2,-1.00,-0.78,22.92,23.87,0
4.042,-0.24,44,14.55,4.41,100.8,26.52,4397,1688,39.0,2,1.91,1.65,1.90,1.65,0,0,0,0,0,0.00,86.0,2,-1.00,0.00,22.97,24.03,0
4.090,-0.17,44,14.55,4.45,100.8,26.73,4426,1776,39.0,2,1.91,1.90,1.90,1.90,0,0,0,0,0,0.00,91.3,2,-1.00,0.00,22.97,24.36,0
4.154,-0.02,44,14.55,4.54,100.8,26.98,4477,1695,39.0,2,1.91,1.90,1.90,1.90,0,0,0,0,0,0.00,82.8,2,-1.00,0.00,22.97,24.70,0
4.208,0.10,44,14.55,4.60,100.8,27.23,4510,1712,39.0,2,1.91,1.90,1.90,1.90,0,0,0,0,0,0.00,92.7,2,-1.00,0.00,22.97,24.94,0
4.266,0.24,44,14.55,4.68,100.8,27.48,4545,1790,39.0,2,1.91,1.90,1.90,1.90,0,0,0,0,0,0.00,80.9,2,-1.00,0.00,23.11,24.82,0
4.311,0.39,44,14.55,4.78,100.9,27.55,4574,1787,39.0,2,1.91,1.90,1.90,1.90,0,0,0,0,0,0.00,92.3,2,-1.00,0.78,23.11,24.98,0
4.370,0.53,44,14.55,4.79,100.9,27.59,4617,1780,39.0,2,2.16,2.15,2.15,1.90,0,0,0,0,0,0.00,80.7,2,-1.00,0.78,23.34,24.26,0
4.425,0.58,43,14.41,4.80,100.9,27.34,4651,1755,39.0,2,2.16,2.15,2.15,2.15,0,0,0,0,0,0.00,80.7,2,-1.00,0.78,23.25,23.84,0
4.492,0.65,41,14.41,4.55,101.3,26.99,4688,1762,39.0,2,2.16,2.15,2.15,2.15,0,0,0,0,0,0.00,96.7,2,-1.00,0.78,23.43,14.36,0
4.531,0.74,24,14.41,3.34,101.3,23.54,4681,1776,39.0,2,2.16,2.15,2.15,2.15,0,0,0,0,0,0.00,98.1,2,-1.00,0.78,24.37,9.75,0
4.594,0.86,2,14.55,-0.74,101.3,14.69,4610,1727,39.0,2,1.58,1.58,1.58,1.58,0,0,0,0,0,0.00,106.2,2,-1.00,0.78,24.88,0.00,0
4.649,0.02,0,14.55,-6.65,101.3,8.97,4572,1539,40.0,15,1.58,1.58,1.58,1.58,0,0,0,0,0,0.00,89.7,2,-1.00,0.78,21.47,0.00,0
4.705,1.32,0,14.70,-7.72,101.5,10.01,4588,1369,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,104.8,2,-1.00,2.34,20.40,0.00,0
4.750,1.59,0,15.29,-8.48,101.5,8.54,4574,1309,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,109.9,2,-1.00,3.12,19.75,0.00,0
4.810,2.76,0,14.99,-9.69,101.5,7.12,4538,1178,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.1,2,-1.00,2.34,19.00,0.00,0
4.860,2.86,0,14.70,-10.08,101.5,7.57,4506,1054,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.1,2,-1.00,1.56,18.58,0.00,0
4.928,3.54,0,14.41,-10.18,101.5,7.69,4474,955,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,93.7,2,-1.00,1.56,18.16,0.00,0
4.974,3.46,0,14.41,-10.21,101.5,7.81,4396,891,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.2,2,-1.00,0.78,17.88,0.00,0
5.030,3.71,0,14.41,-10.16,101.5,7.81,4264,894,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,113.1,2,-1.00,1.56,17.51,0.00,0
5.086,1.84,10,14.85,-10.05,101.5,8.34,4101,848,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,104.4,2,-1.00,0.00,17.32,0.00,0
5.144,1.68,16,20.29,-9.11,101.5,10.81,3883,806,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,93.9,2,-1.00,0.00,16.90,65.98,0
5.191,0.03,26,22.93,-7.42,101.5,14.56,3724,1036,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,2,-1.00,0.00,17.18,41.06,0
5.257,0.00,31,21.46,-4.89,101.5,17.41,3566,1249,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,86.9,2,-1.00,0.00,17.04,48.80,0
5.305,0.00,34,19.99,-2.49,101.3,19.54,3455,1397,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,78.6,2,-1.00,0.00,17.18,42.83,0
5.369,0.00,35,17.64,-0.93,101.3,22.08,3333,1489,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,73.2,2,-1.00,0.00,17.69,37.27,0
5.417,0.00,36,16.32,0.43,101.3,22.41,3237,1496,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,73.2,2,-1.00,-0.78,18.67,30.21,0
5.475,-0.12,36,15.58,0.58,101.3,20.50,3288,1535,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,75.5,2,-1.00,-1.56,19.75,25.86,0
5.522,-0.32,38,15.29,0.35,101.3,19.11,3307,1486,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.0,2,-1.00,0.00,20.49,17.31,0
5.581,-0.12,42,15.29,0.74,101.3,19.56,3295,1557,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,85.6,2,-1.00,0.00,20.82,21.81,0
5.638,0.04,43,15.14,2.89,101.5,23.33,3339,1564,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.5,2,-1.00,0.00,21.38,23.46,0
5.692,0.25,44,14.99,3.98,101.5,24.96,3337,1588,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.5,2,-1.00,0.00,22.17,22.68,0
5.750,0.26,44,14.70,4.72,101.5,24.51,3348,1673,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,78.5,2,-1.00,-0.78,23.01,22.61,0
5.807,0.03,44,14.26,4.95,101.7,23.57,3374,1617,39.4,15,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,81.4,2,-1.00,-1.56,23.53,23.72,0
5.856,-0.22,44,14.26,4.90,101.7,22.99,3381,1627,39.4,15,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,90.7,2,-1.00,-0.78,23.48,23.96,0
5.912,-0.31,44,14.41,4.92,101.7,22.95,3404,1716,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,91.4,2,-1.00,-0.78,23.43,24.44,0
5.968,-0.29,44,14.55,4.81,101.7,22.94,3419,1691,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,81.3,2,-1.00,-0.78,23.39,24.84,0
6.026,-0.28,44,14.55,4.79,101.8,23.35,3432,1688,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,80.1,2,-1.00,-0.78,23.20,24.97,0
6.074,-0.27,44,14.41,4.73,101.8,23.65,3446,1652,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,80.1,2,-1.00,-0.78,22.97,24.75,0
6.131,-0.26,44,14.41,4.77,101.8,23.97,3466,1656,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,82.8,2,-1.00,-0.78,22.83,24.75,0
6.188,-0.28,44,14.41,4.76,102.0,24.29,3484,1737,39.4,3,0.41,0.41,0.41,0.41,0,0,0,0,0,0.00,81.4,2,-1.00,-0.78,22.78,24.32,0
6.246,-0.34,44,14.41,4.75,102.0,24.42,3502,1677,39.4,3,0.79,0.79,0.41,0.79,0,0,0,0,0,0.00,89.1,2,-1.00,-0.78,22.87,24.10,0
6.291,-0.39,44,14.26,4.78,102.0,24.72,3516,1663,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,85.5,2,-1.00,-0.78,22.78,23.71,0
6.350,-0.44,44,14.26,4.78,102.0,24.80,3529,1649,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,86.7,2,-1.00,-0.78,22.78,23.35,0
6.405,-0.48,44,14.26,4.77,102.2,24.81,3549,1716,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,95.3,2,-1.00,-0.78,22.78,22.82,0
6.464,-0.55,44,14.26,4.73,102.2,24.75,3567,1663,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,85.5,2,-1.00,-0.78,22.78,22.85,0
6.520,-0.61,44,14.26,4.68,102.2,24.74,3581,1656,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,97.2,2,-1.00,-1.56,22.73,22.70,0
6.573,-0.71,44,14.26,4.65,102.2,24.86,3594,1705,39.4,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,94.6,2,-1.00,-1.56,22.69,22.53,0
6.627,-0.80,44,14.26,4.70,102.2,25.03,3611,1744,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,0.00,84.9,2,-1.00,-1.56,22.69,22.41,0
6.691,-0.87,44,14.26,4.64,102.2,25.11,3628,1698,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,88.1,2,-1.00,-1.56,22.55,22.28,0
6.735,-0.89,44,14.26,4.68,102.2,25.31,3644,1673,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,84.0,2,-1.00,-1.56,22.50,22.02,0
6.791,-0.97,44,14.26,4.62,102.6,25.31,3657,1723,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,96.0,2,-1.00,-1.56,22.55,22.03,0
6.848,-1.02,44,14.26,4.61,102.6,25.26,3679,1681,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,85.3,2,-1.00,-1.56,22.59,21.80,0
6.903,-1.05,44,14.41,4.58,102.6,25.33,3695,1730,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,87.0,2,-1.00,-1.56,22.50,21.79,0
6.950,-1.06,44,14.41,4.57,102.6,25.41,3704,1744,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,88.8,2,-1.00,-1.56,22.45,21.66,0
7.016,-1.08,44,14.41,4.55,102.7,25.44,3724,1712,39.0,3,1.15,1.15,1.15,1.15,0,0,0,0,0,0.00,92.3,2,-1.00,-1.56,22.55,21.66,0
7.070,-1.12,44,14.26,4.54,102.7,25.50,3731,1734,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,92.3,2,-1.00,-1.56,22.50,21.83,0
7.124,-1.21,44,14.26,4.54,102.7,25.61,3760,1758,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,85.1,2,-1.00,-2.34,22.41,21.69,0
7.171,-1.31,44,14.26,4.53,102.7,25.67,3761,1666,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,92.3,2,-1.00,-1.56,22.45,21.68,0
7.235,-1.40,44,14.26,4.55,102.7,25.72,3781,1730,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,84.0,2,-1.00,-2.34,22.41,21.70,0
7.292,-1.56,44,14.26,4.58,102.9,25.88,3802,1688,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,86.5,2,-1.00,-2.34,22.41,22.76,0
7.342,-1.64,46,14.26,4.64,102.9,26.38,3818,1705,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,87.0,2,-1.00,-2.34,22.36,24.27,0
7.397,-1.67,46,14.26,5.07,102.9,28.05,3831,1723,39.0,3,1.47,1.47,1.47,1.47,0,0,0,0,0,0.00,94.8,2,-1.00,-2.34,22.27,26.51,0
7.452,-1.75,47,14.26,5.68,102.9,30.35,3859,1758,39.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,82.8,2,-1.00,-2.34,22.27,28.44,0
7.506,-1.92,48,14.11,6.15,102.9,32.71,3866,1716,39.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,82.5,2,-1.00,-3.12,22.55,29.05,0
7.564,-2.12,48,13.96,6.63,102.9,34.94,3892,1719,39.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,84.9,2,-1.00,-3.12,22.73,29.09,0
7.611,-2.22,48,14.11,7.11,103.1,36.88,3907,1716,40.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,89.5,2,-1.00,-2.34,23.25,29.38,0
7.675,-2.22,48,14.11,7.43,103.1,36.46,3926,1766,40.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,92.2,2,-1.00,-2.34,23.81,29.20,0
7.731,-2.22,48,14.11,7.76,103.1,34.95,3948,1794,40.0,3,1.77,1.77,1.77,1.77,0,0,0,0,0,0.00,92.2,2,-1.00,-2.34,24.04,29.55,0
7.787,-2.06,48,14.11,7.90,103.3,33.44,3969,1815,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,91.6,2,-1.00,-1.56,24.51,29.71,0
