Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
0.000,-100.00,0,0.00,-9.65,83.1,3.01,2556,0,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.3,0,-1.00,3.12,17.69,0.00,0
0.003,6.92,0,14.26,-10.57,83.1,3.59,2531,1135,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.3,0,-1.00,7.03,17.51,0.00,0
0.087,7.91,0,14.70,-10.60,83.1,4.46,2464,1079,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.9,0,-1.00,7.81,17.37,0.00,0
0.110,9.03,0,14.70,-10.75,83.1,4.24,2396,1018,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.4,0,-1.00,4.69,17.18,0.00,0
0.163,9.17,0,14.11,-10.87,83.3,4.09,2326,969,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.2,0,-1.00,0.00,17.04,0.00,0
0.211,9.09,0,13.67,-11.03,83.3,3.93,2302,926,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,0,-1.00,-5.47,16.95,0.00,0
0.293,8.09,0,13.38,-11.11,83.3,3.81,2341,898,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.4,0,-1.00,-7.03,16.90,0.00,0
0.320,7.56,0,13.38,-11.16,83.3,3.80,2361,866,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.1,0,-1.00,-6.25,16.76,0.00,0
0.373,7.15,0,13.52,-11.14,83.5,3.77,2348,841,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.3,0,-1.00,-3.12,16.71,0.00,0
0.426,7.27,0,14.41,-11.15,83.5,3.82,2337,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.4,0,-1.00,10.94,16.71,0.00,0
0.483,9.29,0,17.93,-11.12,83.3,3.85,2350,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.1,0,-1.00,22.66,16.67,0.00,0
0.537,7.08,0,20.14,-11.13,83.3,3.87,2339,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.1,0,-1.00,0.00,16.58,0.00,0
0.594,7.09,0,20.14,-11.13,83.3,3.87,2325,831,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.58,0.00,0
0.647,7.09,0,23.52,-11.13,83.5,3.78,2330,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.43,0.00,0
0.706,7.11,0,26.90,-11.15,83.5,3.77,2319,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.4,0,-1.00,0.00,16.43,0.00,0
0.757,7.11,0,30.58,-11.16,83.3,3.77,2318,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.4,0,-1.00,0.00,16.48,0.00,0
0.822,7.12,0,34.69,-11.16,83.3,3.77,2316,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.8,0,-1.00,0.00,16.34,0.00,0
0.861,7.15,0,36.16,-11.19,83.3,3.77,2311,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.5,0,-1.00,0.00,16.34,0.00,0
0.929,7.15,0,37.34,-11.20,83.3,3.76,2306,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.9,0,-1.00,0.00,16.30,0.00,0
0.982,7.17,0,37.78,-11.20,83.5,3.76,2300,831,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.9,0,-1.00,0.00,16.25,0.00,0
1.036,7.17,0,39.10,-11.20,83.5,3.75,2295,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.8,0,-1.00,0.00,16.20,0.00,0
1.084,7.19,0,39.98,-11.20,83.7,3.74,2288,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.8,0,-1.00,0.00,16.20,0.00,0
1.142,7.19,0,39.69,-11.20,83.7,3.73,2289,831,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.9,0,-1.00,0.00,16.20,0.00,0
1.196,7.19,0,40.13,-11.26,83.7,3.68,2289,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.3,0,-1.00,0.00,16.20,0.00,0
1.255,7.19,0,40.28,-11.24,83.5,3.67,2277,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.1,0,-1.00,0.00,16.30,0.00,0
