Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
0.000,-100.00,31,14.55,-3.24,88.0,12.77,2567,1199,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,1,-1.00,-0.78,19.56,64.93,0
0.045,5.82,31,14.55,-3.25,88.2,12.81,2584,1227,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,1,-1.00,-0.78,19.61,64.47,0
0.109,5.70,31,14.55,-3.24,88.0,12.88,2596,1227,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.5,1,-1.00,-1.56,19.70,63.39,0
0.154,5.60,31,14.55,-3.22,88.0,12.90,2619,1238,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.5,1,-1.00,-1.56,19.75,63.71,0
0.232,5.49,31,14.70,-3.23,88.0,12.91,2630,1203,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.4,1,-1.00,-1.56,19.75,63.59,0
0.266,5.44,31,14.70,-3.24,88.2,12.91,2648,1231,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.6,1,-1.00,-1.56,19.79,64.35,0
0.325,5.34,32,14.70,-3.28,88.2,12.84,2663,1234,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.4,1,-1.00,-1.56,19.89,63.36,0
0.379,5.17,32,14.85,-3.30,88.2,12.99,2686,1238,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.6,1,-1.00,-1.56,19.89,63.24,0
0.444,5.13,32,14.85,-3.02,88.2,13.60,2706,1287,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.6,1,-1.00,-1.56,19.98,62.32,0
0.487,5.10,32,14.85,-2.87,88.2,13.77,2725,1298,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.1,1,-1.00,-1.56,20.03,61.86,0
0.553,4.97,32,14.85,-2.78,88.2,13.78,2737,1298,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.9,1,-1.00,-1.56,20.12,60.42,0
0.598,4.91,32,14.70,-2.77,88.2,13.81,2760,1312,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.5,1,-1.00,-1.56,20.21,60.89,0
0.654,4.93,32,14.70,-2.74,88.3,13.75,2776,1355,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.5,1,-1.00,-1.56,20.35,59.40,0
0.724,4.98,32,14.70,-2.75,88.3,13.69,2798,1369,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.2,1,-1.00,-1.56,20.49,58.90,0
0.770,5.06,32,14.70,-2.76,88.3,13.68,2814,1387,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.2,1,-1.00,-1.56,20.59,58.59,0
0.814,5.06,32,14.70,-2.75,88.3,13.75,2831,1380,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.9,1,-1.00,-1.56,20.73,58.19,0
0.877,5.07,32,14.55,-2.68,88.3,13.81,2851,1436,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.8,1,-1.00,-1.56,20.82,57.84,0
0.924,4.97,32,14.55,-2.66,88.3,13.84,2870,1411,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.9,1,-1.00,-1.56,20.91,57.44,0
0.988,4.83,32,14.55,-2.62,88.3,13.85,2887,1351,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.5,1,-1.00,-1.56,21.01,57.59,0
1.033,4.74,32,14.70,-2.60,88.3,13.87,2906,1426,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.3,1,-1.00,-1.56,21.15,56.42,0
1.092,4.61,32,14.70,-2.55,88.3,13.88,2927,1387,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,83.5,1,-1.00,-2.34,21.24,56.91,0
1.146,4.54,32,14.70,-2.56,88.5,13.88,2944,1443,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.6,1,-1.00,-1.56,21.38,55.71,0
1.214,4.38,32,14.70,-2.50,88.5,13.98,2961,1461,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.0,1,-1.00,-2.34,21.43,54.43,0
1.259,4.35,32,14.85,-2.50,88.5,13.93,2981,1447,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.8,1,-1.00,-2.34,21.61,53.34,0
