Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
0.000,-100.00,31,0.00,-3.21,87.8,12.95,2561,0,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.2,1,-1.00,-1.56,19.09,65.82,0
0.014,6.07,32,14.70,-2.87,87.8,13.38,2583,1181,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.9,1,-1.00,-1.56,19.23,64.45,0
0.091,5.98,32,14.70,-2.79,87.8,13.44,2596,1149,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-1.00,-1.56,19.28,64.59,0
0.127,5.83,32,14.70,-2.74,87.8,13.44,2607,1185,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-1.00,-1.56,19.37,63.92,0
0.180,5.78,32,14.70,-2.76,87.8,13.54,2627,1238,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,82.3,1,-1.00,-1.56,19.51,63.00,0
0.235,5.69,32,14.70,-2.81,87.8,13.46,2643,1220,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,80.7,1,-1.00,-0.78,19.61,63.01,0
0.291,5.67,32,14.70,-2.86,87.8,13.46,2660,1256,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.3,1,-1.00,-0.78,19.70,62.04,0
0.347,5.71,32,14.70,-2.86,87.8,13.62,2676,1277,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,80.1,1,-1.00,-0.78,19.79,61.69,0
0.400,5.72,32,14.70,-2.80,87.8,13.76,2697,1245,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.8,1,-1.00,-0.78,19.98,60.97,0
0.448,5.61,32,14.55,-2.80,87.8,13.84,2710,1284,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-1.00,-1.56,20.07,59.77,0
0.512,5.46,32,14.55,-2.72,87.8,13.89,2726,1302,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,82.8,1,-1.00,-1.56,20.21,60.70,0
0.558,5.37,32,14.55,-2.66,88.0,13.96,2749,1266,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.3,1,-1.00,-1.56,20.31,59.26,0
0.633,5.20,33,14.70,-2.58,88.0,14.11,2768,1326,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.2,1,-1.00,-1.56,20.49,59.00,0
0.679,5.18,33,14.70,-2.52,88.0,14.15,2780,1341,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.4,1,-1.00,-1.56,20.63,58.11,0
0.732,5.11,33,14.85,-2.47,88.0,14.16,2801,1365,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.9,1,-1.00,-1.56,20.77,58.06,0
0.780,5.11,33,14.85,-2.39,88.0,14.18,2820,1369,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-1.00,-1.56,20.91,57.06,0
0.847,5.04,33,14.85,-2.35,88.0,14.20,2834,1344,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.8,1,-1.00,-1.56,21.05,56.34,0
0.891,4.98,34,14.85,-2.28,88.0,14.26,2851,1404,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,83.9,1,-1.00,-1.56,21.24,55.36,0
0.954,4.97,34,14.85,-2.24,88.0,14.28,2878,1397,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.2,1,-1.00,-1.56,21.38,55.14,0
1.000,5.05,34,14.85,-2.14,88.2,14.40,2892,1472,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.6,1,-1.00,-0.78,21.47,53.91,0
1.059,5.08,34,14.85,-2.10,88.2,14.40,2913,1440,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.0,1,-1.00,-0.78,21.66,53.84,0
1.109,5.04,34,14.70,-2.02,88.2,14.40,2932,1415,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.0,1,-1.00,-0.78,21.80,51.29,0
1.184,5.10,34,14.55,-1.98,88.2,14.40,2950,1429,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.8,1,-1.00,-0.78,21.94,49.18,0
1.219,5.11,34,14.55,-1.97,88.2,14.40,2967,1443,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,83.2,1,-1.00,-0.78,22.08,47.02,0
1.278,5.18,34,14.55,-1.95,88.2,14.34,2990,1475,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.0,1,-1.00,-0.78,22.22,46.17,0
1.331,5.10,34,14.55,-1.95,88.2,14.33,3006,1503,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.9,1,-1.00,-0.78,22.31,44.22,0
1.395,5.06,34,14.55,-1.92,88.3,14.33,3026,1450,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.3,1,-1.00,-0.78,22.45,44.25,0
1.446,5.00,22,14.70,-1.95,88.3,13.79,3042,1486,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-1.00,-0.78,22.78,0.00,0
1.504,5.53,6,14.85,-3.60,88.3,10.00,3019,1468,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.8,1,-1.00,-0.78,20.87,0.00,0
1.551,5.50,0,14.85,-6.35,88.3,7.31,3011,1319,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.4,1,-1.00,-1.56,20.96,0.00,0
1.616,5.63,0,14.85,-7.50,88.3,6.51,3040,1192,39.9,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.3,1,-1.00,-1.56,20.26,0.00,0
1.663,5.75,0,14.85,-8.28,88.3,6.87,3063,1050,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.5,1,-1.00,0.00,19.70,0.00,0
1.718,5.01,0,14.99,-8.09,88.5,8.21,3074,990,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.8,1,-1.00,-0.78,19.28,0.00,0
1.768,4.95,0,14.70,-8.60,88.7,6.19,3045,972,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.8,1,-1.00,-2.34,19.09,0.00,0
1.832,3.72,0,14.26,-9.57,88.7,4.74,2989,884,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.1,1,-1.00,-3.91,18.81,0.00,0
1.878,3.39,0,14.26,-10.09,88.2,4.99,2936,817,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.5,1,-1.00,-2.34,18.53,0.00,0
1.938,3.01,0,14.41,-10.22,88.2,5.22,2866,756,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.8,1,-1.00,-2.34,18.11,0.00,0
1.996,2.97,0,14.70,-10.38,89.4,5.17,2814,689,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.9,1,-1.00,-1.56,17.65,0.00,0
2.048,3.48,0,14.70,-10.45,89.4,5.14,2743,643,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.4,1,-1.00,-0.78,17.60,0.00,0
2.101,3.92,0,14.99,-10.54,88.9,4.96,2699,590,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.0,1,-1.00,0.00,17.41,0.00,0
2.161,4.26,0,15.29,-10.62,88.9,4.87,2616,540,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.7,1,-1.00,0.78,17.23,0.00,0
2.210,4.96,5,15.14,-10.71,88.9,4.81,2554,491,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.7,1,-1.00,0.78,17.09,0.00,0
2.268,5.20,8,15.14,-10.67,88.9,4.79,2452,452,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,1,-1.00,0.78,17.18,0.00,0
2.323,5.63,14,15.29,-10.31,88.3,7.46,2360,406,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.4,1,-1.00,2.34,16.67,0.00,0
2.383,5.98,18,15.29,-9.09,89.2,9.77,2259,441,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.4,1,-1.00,1.56,16.48,0.00,0
2.431,4.57,20,15.29,-7.63,89.2,10.15,2204,763,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,84.8,1,-1.00,0.78,16.43,0.00,0
2.497,4.75,22,15.14,-6.93,89.2,10.23,2119,675,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.1,1,-1.00,0.78,16.34,0.00,0
2.543,5.64,24,14.85,-5.95,89.2,10.93,2052,785,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.6,1,-1.00,0.00,16.34,0.00,0
2.600,6.02,24,14.55,-5.50,88.9,10.72,2093,785,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.9,1,-1.00,0.00,16.34,0.00,0
2.654,5.96,26,14.55,-5.29,88.9,10.63,2103,795,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.1,1,-1.00,0.00,16.30,63.31,0
2.709,5.76,28,14.41,-4.88,89.2,11.71,2070,820,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.5,1,-1.00,-0.78,16.39,60.89,0
2.766,5.61,29,14.41,-4.27,89.2,11.72,2100,845,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,79.0,1,-1.00,-0.78,16.67,57.52,0
2.821,6.16,30,14.26,-4.00,88.9,11.84,2118,824,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.4,1,-1.00,-1.56,16.71,66.09,0
2.870,6.05,32,14.41,-3.30,88.9,13.42,2093,870,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.0,1,-1.00,-1.56,16.71,64.87,0
2.936,6.41,32,14.41,-2.71,88.9,14.07,2124,852,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,77.6,1,-1.00,-1.56,16.85,65.53,0
2.980,6.31,32,14.55,-2.43,88.9,14.03,2124,894,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,82.7,1,-1.00,-0.78,17.04,65.28,0
3.038,6.70,32,14.70,-2.28,88.9,14.04,2114,940,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.5,1,-1.00,-1.56,17.18,64.19,0
3.095,6.57,32,14.70,-2.19,88.9,13.74,2146,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,79.0,1,-1.00,-1.56,17.37,64.35,0
3.151,6.44,32,14.70,-2.22,88.9,13.72,2139,955,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,1,-1.00,-1.56,17.51,63.46,0
3.207,6.36,32,14.70,-2.13,88.9,13.72,2137,930,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,1,-1.00,-1.56,17.60,63.48,0
3.262,6.36,32,14.85,-2.06,88.9,13.68,2164,976,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,79.3,1,-1.00,-0.78,17.79,64.98,0
3.310,6.37,34,14.99,-1.93,88.9,14.13,2158,1004,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.3,1,-1.00,-0.78,17.83,65.66,0
3.384,6.49,34,14.85,-1.63,88.9,15.05,2175,1057,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.8,1,-1.00,-0.78,18.02,66.17,0
3.430,6.33,34,14.85,-1.24,88.9,15.34,2187,1121,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.8,1,-1.00,-0.78,18.07,65.78,0
3.483,6.34,34,14.70,-1.05,88.9,15.55,2185,1128,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.2,1,-1.00,-0.78,18.30,64.23,0
3.530,6.24,35,14.55,-0.84,88.9,15.52,2196,1192,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.1,1,-1.00,-0.78,18.44,63.67,0
3.590,6.15,35,14.55,-0.82,88.9,15.43,2209,1195,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.6,1,-1.00,-0.78,18.67,63.26,0
3.643,6.12,35,14.55,-0.83,88.9,15.29,2208,1224,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.4,1,-1.00,-0.78,18.77,62.70,0
3.698,6.06,35,14.70,-0.83,89.2,15.04,2228,1185,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,82.2,1,-1.00,-0.78,19.00,62.37,0
3.748,6.11,35,14.70,-0.95,89.2,14.98,2232,1174,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,1,-1.00,-0.78,19.14,61.79,0
3.812,6.14,35,14.85,-0.97,88.9,14.67,2243,1234,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-1.00,0.00,19.28,61.77,0
3.865,6.20,35,14.85,-1.05,89.2,14.63,2254,1245,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-1.00,0.00,19.42,61.27,0
3.923,6.22,35,14.85,-1.09,89.2,14.48,2259,1238,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.1,1,-1.00,0.00,19.56,60.54,0
3.968,6.30,35,14.85,-1.07,89.2,14.44,2274,1280,40.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-1.00,0.00,19.70,60.99,0
4.034,6.27,36,14.85,-1.11,89.2,14.42,2282,1259,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,93.7,1,-1.00,-0.78,19.84,60.70,0
4.080,6.28,36,14.85,-1.01,89.2,14.62,2284,1316,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,83.2,1,-1.00,-0.78,19.89,60.61,0
4.147,6.21,36,14.85,-0.83,89.2,14.78,2304,1326,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,6.25,92.2,1,-1.00,-0.78,20.03,60.58,0
4.190,6.11,37,14.70,-0.63,89.4,15.13,2310,1316,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,5.47,94.3,1,-1.00,-0.78,20.17,59.75,0
4.250,6.08,37,14.70,-0.47,89.4,15.24,2327,1344,40.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,5.47,88.1,1,-1.00,-0.78,20.31,58.36,0
4.303,5.97,37,14.55,-0.36,89.4,15.30,2333,1489,39.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,5.47,83.4,1,-1.00,-0.78,20.40,57.68,0
4.361,5.66,37,14.41,-0.26,89.4,15.33,2343,1457,39.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,5.47,87.7,1,-1.00,-1.56,20.59,57.35,0
4.410,5.50,37,14.41,-0.18,89.4,15.26,2356,1404,39.0,3,0.50,0.50,0.50,0.50,0,0,0,0,0,5.47,87.7,1,-1.00,-1.56,20.73,56.60,0
4.474,5.27,38,14.55,-0.09,89.4,15.26,2362,1408,39.0,3,1.00,0.50,1.00,0.50,0,0,0,0,0,5.47,85.1,1,-1.00,-1.56,20.96,54.16,0
4.522,5.16,38,14.55,0.01,89.4,15.33,2376,1419,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,90.9,1,-1.00,-1.56,21.10,52.89,0
4.587,5.05,38,14.70,0.04,89.4,15.35,2386,1404,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,89.1,1,-1.00,-1.56,21.19,52.06,0
4.631,4.87,38,14.70,0.11,89.4,15.35,2393,1447,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,93.2,1,-1.00,-1.56,21.33,49.94,0
4.690,4.78,38,14.70,0.16,89.6,15.28,2408,1447,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,86.2,1,-1.00,-1.56,21.47,49.52,0
4.748,4.74,38,14.85,0.19,89.6,15.25,2416,1475,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,87.6,1,-1.00,-1.56,21.57,47.51,0
4.806,4.66,38,14.70,0.24,89.6,15.23,2429,1479,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,91.4,1,-1.00,-1.56,21.75,45.57,0
4.854,4.63,38,14.85,0.26,89.6,15.17,2436,1422,39.0,3,1.00,1.00,1.00,1.00,0,0,0,0,0,5.47,88.3,1,-1.00,-1.56,21.80,45.79,0
4.914,4.61,38,14.85,0.27,89.6,15.17,2454,1507,39.0,3,1.50,1.00,1.00,1.00,0,0,0,0,0,5.47,88.1,1,-1.00,-1.56,21.94,44.66,0
4.963,4.70,38,14.85,0.32,89.8,15.17,2459,1461,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,90.4,1,-1.00,-1.56,22.03,44.78,0
5.023,4.74,38,14.85,0.36,89.8,15.17,2473,1461,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,77.4,1,-1.00,-0.78,22.13,44.30,0
5.069,4.80,38,14.85,0.40,89.8,15.17,2481,1500,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,77.4,1,-1.00,-0.78,22.22,43.54,0
5.134,4.77,38,14.70,0.42,89.8,15.24,2490,1503,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,84.6,1,-1.00,-1.56,22.31,43.23,0
5.179,4.73,38,14.55,0.50,90.0,15.26,2508,1514,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,90.7,1,-1.00,-1.56,22.45,43.28,0
5.243,4.59,38,14.55,0.46,90.0,15.26,2518,1507,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,79.7,1,-1.00,-1.56,22.50,42.50,0
5.289,4.50,38,14.55,0.49,90.0,15.20,2529,1535,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,78.8,1,-1.00,-1.56,22.55,42.43,0
5.353,4.31,38,14.41,0.45,90.0,14.96,2538,1542,39.0,3,1.50,1.50,1.50,1.50,0,0,0,0,0,5.47,88.6,1,-1.00,-2.34,22.73,42.49,0
5.401,4.26,38,14.55,0.38,90.0,14.95,2548,1500,39.0,3,2.00,1.50,2.00,1.50,0,0,0,0,0,5.47,85.5,1,-1.00,-2.34,22.78,42.16,0
5.468,4.12,38,14.70,0.33,90.0,14.93,2564,1503,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,88.1,1,-1.00,-2.34,22.87,42.48,0
5.516,4.09,38,14.70,0.31,90.0,14.88,2571,1482,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,89.5,1,-1.00,-1.56,22.83,43.37,0
5.570,4.05,38,14.85,0.26,90.0,14.84,2589,1521,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,81.3,1,-1.00,-2.34,22.87,42.76,0
5.627,4.01,38,14.85,0.21,90.1,14.84,2596,1535,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,82.3,1,-1.00,-2.34,22.87,43.29,0
5.684,3.99,38,14.85,0.24,90.1,14.84,2605,1500,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,87.4,1,-1.00,-1.56,22.92,42.43,0
5.729,3.97,38,14.85,0.22,90.1,14.84,2616,1496,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,86.2,1,-1.00,-2.34,22.92,42.06,0
5.796,3.98,38,14.85,0.20,90.3,14.90,2634,1503,39.0,3,2.00,2.00,2.00,2.00,0,0,0,0,0,5.47,85.3,1,-1.00,-1.56,22.97,41.56,0
5.841,4.01,38,14.85,0.22,90.3,14.93,2642,1457,39.0,3,2.50,2.00,2.00,2.00,0,0,0,0,0,5.47,86.5,1,-1.00,-1.56,22.97,41.51,0
5.914,4.03,38,14.70,0.19,90.3,14.95,2646,1468,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,86.0,1,-1.00,-1.56,23.06,40.99,0
5.950,4.06,38,14.70,0.19,90.3,14.95,2662,1489,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,88.5,1,-1.00,-1.56,23.06,41.24,0
6.009,4.05,38,14.55,0.14,90.5,14.95,2667,1542,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,88.3,1,-1.00,-1.56,23.06,41.13,0
6.062,4.08,38,14.55,0.17,90.5,14.95,2686,1486,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,88.3,1,-1.00,-1.56,23.15,40.97,0
6.137,4.10,38,14.55,0.10,90.5,14.87,2696,1535,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,87.6,1,-1.00,-1.56,23.15,40.15,0
6.170,4.05,38,14.55,0.09,90.5,14.82,2703,1489,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,87.7,1,-1.00,-1.56,23.20,40.05,0
6.228,4.07,38,14.70,0.03,90.5,14.82,2716,1482,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,86.7,1,-1.00,-1.56,23.20,40.76,0
6.285,4.08,38,14.85,-0.03,90.7,14.81,2722,1447,39.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,4.69,86.5,1,-1.00,-1.56,23.15,40.74,0
6.339,4.13,38,14.85,-0.03,90.7,14.80,2734,1503,39.0,3,3.00,2.50,2.50,2.50,0,0,0,0,0,4.69,85.1,1,-1.00,-1.56,23.25,40.32,0
6.392,4.16,38,14.85,-0.05,90.7,14.88,2742,1475,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,84.8,1,-1.00,-1.56,23.20,40.40,0
6.458,4.20,38,14.85,-0.03,90.7,14.89,2761,1479,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,81.6,1,-1.00,-1.56,23.25,39.97,0
6.501,4.19,38,14.85,-0.03,90.7,14.96,2769,1454,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,83.2,1,-1.00,-1.56,23.25,39.62,0
6.566,4.18,38,14.85,-0.00,90.7,15.04,2778,1511,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,85.9,1,-1.00,-1.56,23.25,39.13,0
6.609,4.21,38,14.85,0.04,90.7,15.05,2786,1486,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,90.9,1,-1.00,-0.78,23.25,39.34,0
6.674,4.33,38,14.85,0.02,90.7,15.09,2798,1542,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,90.2,1,-1.00,-0.78,23.34,38.42,0
6.727,4.30,38,14.70,0.04,90.9,15.14,2810,1539,39.0,3,2.97,2.97,2.97,2.97,0,0,0,0,0,4.69,90.2,1,-1.00,-0.78,23.29,38.63,0
6.785,4.37,38,14.70,0.03,90.9,15.14,2824,1514,39.0,3,2.97,2.97,2.91,2.97,0,0,0,0,0,4.69,83.5,1,-1.00,-0.78,23.39,37.56,0
6.830,4.39,38,14.55,0.00,90.9,15.14,2822,1550,39.0,3,2.91,2.91,2.91,2.91,0,0,0,0,0,4.69,84.9,1,-1.00,-0.78,23.43,37.42,0
6.889,4.44,38,14.55,0.01,90.9,15.14,2846,1532,39.0,3,2.89,2.89,2.91,2.89,0,0,0,0,0,4.69,94.8,1,-1.00,-0.78,23.48,37.24,0
6.943,4.47,38,14.55,0.01,90.9,15.14,2848,1496,39.0,3,2.89,2.89,2.89,2.89,0,0,0,0,0,4.69,88.8,1,-1.00,-0.78,23.48,36.93,0
7.012,4.46,38,14.55,0.04,90.9,15.19,2859,1521,39.0,3,2.89,2.89,2.85,2.89,0,0,0,0,0,4.69,87.7,1,-1.00,-1.56,23.48,37.29,0
7.056,4.39,38,14.70,0.01,90.9,15.21,2877,1521,39.0,3,2.85,2.85,2.85,2.85,0,0,0,0,0,4.69,84.6,1,-1.00,-1.56,23.48,36.82,0
7.114,4.31,38,14.70,0.02,91.0,15.25,2885,1532,39.0,3,2.78,2.78,2.85,2.78,0,0,0,0,0,4.69,86.9,1,-1.00,-1.56,23.53,36.29,0
7.165,4.27,38,14.85,0.05,91.0,15.28,2894,1539,39.0,3,2.78,2.78,2.78,2.78,0,0,0,0,0,4.69,86.9,1,-1.00,-1.56,23.53,36.06,0
7.223,4.13,38,14.70,0.01,91.0,15.28,2905,1542,39.0,3,2.75,2.75,2.75,2.75,0,0,0,0,0,4.69,83.4,1,-1.00,-1.56,23.57,35.73,0
7.270,4.03,38,14.70,0.03,91.0,15.28,2912,1493,39.0,3,2.75,2.75,2.75,2.75,0,0,0,0,0,4.69,92.7,1,-1.00,-1.56,23.53,35.59,0
7.333,4.10,38,14.70,0.00,91.0,15.28,2925,1567,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,4.69,86.4,1,-1.00,0.00,23.62,35.37,0
7.389,4.19,38,14.85,-0.00,91.2,15.30,2935,1539,39.0,3,2.70,2.65,2.70,2.70,0,0,0,0,0,4.69,82.7,1,-1.00,-0.78,23.62,34.78,0
7.448,4.33,38,14.85,0.02,91.2,15.42,2949,1585,39.0,3,2.65,2.65,2.65,2.65,0,0,0,0,0,4.69,91.8,1,-1.00,-0.78,23.62,35.14,0
7.491,4.31,38,14.70,0.06,91.2,15.50,2953,1564,39.0,3,2.62,2.65,2.62,2.65,0,0,0,0,0,4.69,85.5,1,-1.00,-0.78,23.67,34.62,0
7.549,4.30,38,14.55,0.11,91.2,15.52,2970,1571,39.0,3,2.62,2.62,2.62,2.62,0,0,0,0,0,4.69,84.0,1,-1.00,-0.78,23.76,33.31,0
7.605,4.25,38,14.55,0.12,91.2,15.52,2978,1528,39.0,3,2.58,2.58,2.62,2.62,0,0,0,0,0,4.69,93.0,1,-1.00,-1.56,23.71,33.55,0
7.661,4.14,38,14.41,0.12,91.2,15.52,2990,1557,39.0,3,2.58,2.58,2.58,2.58,0,0,0,0,0,4.69,86.5,1,-1.00,-1.56,23.81,33.30,0
7.718,4.07,38,14.41,0.12,91.2,15.52,3001,1525,39.0,3,2.56,2.56,2.56,2.56,0,0,0,0,0,4.69,86.5,1,-1.00,-1.56,23.85,32.71,0
7.772,4.04,38,14.41,0.07,91.4,15.52,3014,1532,39.0,3,2.56,2.56,2.48,2.56,0,0,0,0,0,4.69,88.0,1,-1.00,-1.56,23.90,32.95,0
