Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
0.000,-100.00,20,14.55,-3.15,64.0,9.46,1615,802,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.5,1,-0.79,-0.78,15.64,31.22,0
0.047,8.21,21,14.70,-3.20,64.0,9.44,1646,799,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.7,1,-0.79,-0.78,15.64,34.77,0
0.122,8.15,21,14.70,-3.21,64.0,9.50,1651,774,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.6,1,-0.79,-0.78,15.74,34.99,0
0.165,8.07,21,14.70,-3.14,64.0,9.50,1641,824,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,87.0,1,-0.79,-0.78,15.78,33.98,0
0.231,8.07,21,14.85,-3.15,64.0,9.50,1666,771,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.9,1,-0.79,-0.78,15.83,35.34,0
0.290,8.10,21,14.85,-3.16,64.0,9.53,1690,802,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.1,1,-0.79,-0.78,15.87,37.88,0
0.354,8.16,21,14.85,-3.17,64.0,9.56,1694,806,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.6,1,-0.79,0.00,15.92,37.86,0
0.412,8.25,21,14.85,-3.16,64.0,9.49,1692,827,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.5,1,-0.79,0.00,15.97,36.61,0
0.484,8.31,21,14.85,-3.17,64.0,9.48,1722,820,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.9,1,-0.79,0.00,16.06,37.67,0
0.527,8.35,21,14.70,-3.18,64.0,9.48,1737,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.0,1,-0.79,0.00,16.11,39.64,0
0.586,8.40,21,14.70,-3.20,64.0,9.48,1734,845,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,82.8,1,-0.79,0.00,16.15,40.30,0
0.648,8.49,21,14.70,-3.21,64.0,9.48,1737,788,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.7,1,-0.79,0.00,16.15,39.87,0
0.705,8.54,21,14.70,-3.22,64.0,9.48,1754,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,87.0,1,-0.79,0.00,16.20,41.51,0
0.779,8.55,21,14.70,-3.20,64.0,9.48,1770,795,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.0,1,-0.79,0.00,16.25,42.63,0
0.825,8.55,21,14.70,-3.20,64.0,9.53,1776,792,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.9,1,-0.79,0.00,16.30,43.50,0
0.888,8.60,21,14.85,-3.30,64.0,9.53,1801,799,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,79.7,1,-0.79,0.00,16.34,44.64,0
0.945,8.70,21,14.99,-3.30,64.0,9.53,1802,799,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.6,1,-0.79,0.78,16.39,44.79,0
1.017,8.81,21,14.99,-3.30,64.0,9.48,1796,792,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.2,1,-0.79,0.78,16.43,44.58,0
1.082,8.92,21,14.99,-3.32,64.0,9.43,1808,792,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.9,1,-0.79,0.78,16.48,44.57,0
1.126,9.04,21,14.99,-3.38,64.0,9.43,1852,848,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.2,1,-0.79,0.78,16.48,47.40,0
1.190,9.11,21,14.85,-3.47,64.0,9.53,1865,792,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,83.9,1,-0.79,0.78,16.53,49.34,0
1.248,9.14,21,14.85,-3.48,64.0,9.56,1861,795,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,76.7,1,-0.79,0.78,16.53,48.87,0
1.304,9.13,21,14.70,-3.53,64.0,9.40,1872,827,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,82.3,1,-0.79,0.00,16.58,49.18,0
1.373,9.11,21,14.55,-3.57,64.0,9.51,1917,834,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,83.5,1,-0.79,0.00,16.62,52.03,0
1.432,9.06,21,14.55,-3.64,64.0,9.54,1919,845,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,80.4,1,-0.79,0.00,16.67,53.24,0
