Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
0.000,-100.00,26,14.85,-2.92,74.8,13.39,2680,1203,4,0.00,0.00,0.00,0.00,0,0,0,0,9.38,85.6,3,-1.00,-0.78,18.67,64.97,0
0.080,9.08,26,14.99,-2.39,74.8,13.99,2674,1256,4,0.00,0.00,0.00,0.00,0,0,0,0,9.38,83.7,3,-1.00,-0.78,18.81,63.91,0
0.113,9.22,27,14.99,-2.10,74.8,14.05,2689,1259,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,81.8,3,-1.00,0.00,19.00,62.23,0
0.188,9.10,28,14.99,-2.06,74.8,14.00,2684,1295,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,86.9,3,-1.00,0.00,19.19,60.29,0
0.234,9.26,28,14.99,-2.10,74.8,13.90,2693,1309,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,83.5,3,-1.00,0.00,19.47,58.65,0
0.293,9.35,28,14.99,-2.14,74.8,13.89,2695,1319,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,88.1,3,-1.00,0.78,19.70,57.23,0
0.350,9.51,28,14.85,-2.19,74.8,13.81,2701,1415,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,87.4,3,-1.00,0.78,19.89,55.59,0
0.410,9.75,28,14.85,-2.19,74.8,13.79,2706,1404,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,79.0,3,-1.00,1.56,20.07,54.74,0
0.475,9.85,28,14.70,-2.02,74.8,14.03,2713,1383,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,80.7,3,-1.00,1.56,20.26,53.71,0
0.533,10.01,28,14.70,-1.83,75.0,14.18,2712,1461,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,82.5,3,-1.00,0.78,20.45,52.26,0
0.589,9.93,29,14.55,-1.66,75.0,14.28,2724,1457,4,0.00,0.00,0.00,0.00,0,0,0,0,8.59,78.2,3,-1.00,0.78,20.63,51.58,0
0.649,9.74,29,14.55,-1.43,75.0,14.59,2726,1454,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,79.7,3,-1.00,0.78,20.77,49.37,0
0.718,9.67,29,14.70,-1.22,75.0,14.68,2728,1436,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,79.0,3,-1.00,0.78,21.05,46.30,0
0.773,9.37,30,14.70,-1.14,75.0,14.56,2734,1454,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,77.2,3,-1.00,0.78,21.19,45.29,0
0.834,9.30,30,14.85,-1.09,75.0,14.44,2744,1411,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,76.0,3,-1.00,0.78,21.38,43.85,0
0.892,9.32,30,14.99,-1.08,75.0,14.31,2745,1436,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,80.6,3,-1.00,0.78,21.61,43.38,0
0.950,9.41,30,14.99,-1.11,75.2,14.18,2754,1443,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,84.3,3,-1.00,1.56,21.75,42.72,0
1.015,9.58,30,14.99,-1.10,75.2,14.12,2762,1521,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,89.1,3,-1.00,1.56,21.85,43.40,0
1.070,9.88,30,14.99,-1.09,75.2,14.12,2765,1528,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,86.5,3,-1.00,2.34,21.94,43.19,0
1.143,10.01,30,14.85,-1.03,75.2,14.11,2778,1507,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,80.6,3,-1.00,1.56,22.13,41.95,0
1.196,10.11,30,14.70,-1.02,75.2,14.09,2782,1507,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,80.1,3,-1.00,1.56,22.22,41.95,0
1.255,10.18,30,14.70,-0.88,75.2,14.33,2784,1521,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,77.6,3,-1.00,2.34,22.31,41.32,0
1.312,10.32,30,14.70,-0.76,75.4,14.45,2793,1581,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,79.7,3,-1.00,2.34,22.41,40.76,0
1.370,10.26,30,14.70,-0.62,75.4,14.55,2797,1546,4,0.00,0.00,0.00,0.00,0,0,0,0,7.81,88.6,3,-1.00,2.34,22.45,39.17,0
1.436,10.32,30,14.70,-0.50,75.4,14.67,2802,1546,4,0.00,0.50,0.00,0.50,0,0,0,0,7.81,86.7,3,-1.00,2.34,22.55,37.76,0
1.493,10.22,30,14.70,-0.47,75.4,14.67,2814,1500,4,0.50,0.50,0.50,0.50,0,0,0,0,7.81,80.6,3,-1.00,2.34,22.69,37.04,0
1.557,10.20,30,14.70,-0.40,75.4,14.71,2819,1535,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,77.6,3,-1.00,2.34,22.73,36.64,0
1.610,10.21,31,14.70,-0.26,75.6,14.90,2824,1596,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,80.7,3,-1.00,2.34,22.78,36.34,0
1.677,10.10,32,14.70,-0.04,75.6,15.25,2832,1557,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,88.1,3,-1.00,2.34,22.83,34.78,0
