Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]"
0.000,-100.00,0,0.00,-11.86,82.6,2.60,2044,0,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.9,1,-1.00,0.00,15.92,0.00,0
0.013,0.00,0,42.48,-11.86,82.6,2.59,2029,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,106.0,1,-1.00,0.00,15.92,0.00,0
0.072,0.00,0,43.07,-11.86,82.6,2.58,2016,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,106.0,1,-1.00,0.00,15.87,0.18,0
0.121,0.00,0,43.51,-11.86,82.6,2.54,2016,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,104.8,1,-1.00,0.00,15.87,0.00,0
0.186,0.00,0,43.81,-11.86,82.6,2.53,2013,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.0,1,-1.00,0.00,15.87,0.00,0
0.234,0.00,0,43.95,-11.89,82.6,2.53,1998,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,100.4,1,-1.00,0.00,15.92,0.00,0
0.292,0.00,0,44.10,-11.87,82.6,2.53,1976,455,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,105.7,1,-1.00,0.00,15.92,0.00,0
0.341,0.00,2,44.10,-11.86,82.6,2.52,1972,452,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,106.0,1,-1.00,0.00,15.92,0.00,0
0.415,4.41,3,43.95,-11.85,82.6,2.52,1986,434,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,105.3,1,-1.00,0.00,15.92,0.00,0
0.458,4.41,5,43.95,-11.86,82.6,2.57,1973,395,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.3,1,-1.00,0.00,15.87,0.31,0
0.513,4.41,6,43.51,-11.96,82.6,2.78,1936,363,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.7,1,-1.00,0.00,15.92,0.00,0
0.561,4.41,6,42.78,-11.84,82.8,2.94,1926,328,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.1,1,-1.00,0.00,15.92,0.00,0
0.624,4.41,6,40.57,-11.83,82.8,2.94,1949,300,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,104.4,1,-1.00,0.00,15.92,0.00,0
0.673,4.41,6,39.10,-11.80,82.8,2.94,1952,268,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,102.7,1,-1.00,0.00,15.87,0.10,0
0.734,4.41,6,33.52,-11.77,82.8,2.96,1914,254,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,103.3,1,-1.00,0.00,15.87,0.12,0
0.782,4.41,6,28.67,-11.78,82.8,2.97,1892,268,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,103.3,1,-1.00,0.00,15.87,0.00,0
0.857,4.41,6,24.55,-11.75,82.8,2.97,1902,246,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,104.1,1,-1.00,0.00,15.87,0.00,0
0.895,4.41,6,21.02,-11.74,82.8,2.98,1912,250,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.9,1,-1.00,0.00,15.87,0.00,0
0.958,4.41,6,18.67,-11.73,82.8,2.98,1889,257,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,100.7,1,-1.00,0.00,15.87,0.00,0
1.002,4.41,6,18.08,-11.72,82.8,3.07,1869,257,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,101.6,1,-1.00,0.00,15.83,0.10,0
1.065,4.41,6,16.61,-11.66,82.8,3.09,1870,268,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.3,1,-1.00,0.00,15.87,0.00,0
1.118,4.45,6,16.02,-11.63,82.8,3.09,1871,257,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.6,1,-1.00,0.78,15.83,0.14,0
1.180,4.63,7,15.73,-11.65,82.8,3.10,1855,278,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,99.1,1,-1.00,0.78,15.83,0.32,0
1.230,4.69,8,15.43,-11.57,82.8,3.39,1836,278,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.1,1,-1.00,-0.78,15.83,0.00,0
1.281,4.63,8,15.14,-11.47,82.8,3.72,1829,275,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.7,1,-1.00,-0.78,15.83,0.00,0
