Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:17:55:4292,1715,280.5553216,858.4451362,1008.940444,1.116943359,-1.87E-10,978.9243,33,1.0078125,0.999023438,-3.080749512,145828.7095,11000.83388,57.72094727,3,1.5,0,18.375,0,0,0,0,17.7734375,12.19581273,81.9375,429,96,21.75,14.25,2844.402777,0,0
09:17:55:6463,1799,475.6532845,2235.705226,1000.897444,1.007080078,-1.87E-10,978.9243,33,1.01953125,0.9921875,-2.328491211,156049.4553,11000.83388,58.9553833,3,2.4,0,11.25,0,0,0,0,99.90234375,59.38893975,136.625,434.65625,96,13.875,9.375,2844.402777,0,0
09:17:55:8635,1788,530.0814832,2238.441505,1030.416083,1.007080078,-1.87E-10,978.9243,33,1.025390625,0.999023438,-1.553344727,171964.3134,11000.83388,58.984375,3,2.6,0,8.25,0,0,0,0,99.90234375,65.71296466,151.25,434.4375,96,12,6.75,2844.402777,0,0
09:17:56:0577,1848,553.7772488,2243.084886,1079.503258,1.007080078,-1.87E-10,978.9243,33,1.037109375,0.999023438,-0.596618652,184498.7898,11000.83388,59.01184082,3,2.7,0,8.25,0,0,0,0,99.90234375,68.0325032,155.78125,439.84375,96,12,6.75,2844.402777,0,0
09:17:56:2291,1888,605.4077363,2246.98201,1117.894072,-0.561523438,-1.87E-10,978.9243,32.25,1.057617188,0.999023438,0.469970703,187544.848,11000.83388,59.05303955,3,2.9,0,7.5,0,0,0,0,99.90234375,69.5569798,179.9375,443.9375,96,10.875,5.25,2844.402777,0,0
09:17:56:4005,1928,670.3273518,2249.469535,1188.705638,-0.030517578,-1.87E-10,978.9243,32.25,1.009765625,0.999023438,1.606750488,195266.128,11000.83388,59.19189453,3,3.2,0,6,0,0,0,0,99.90234375,70.78969053,201.3125,448.21875,96,10.125,4.125,2844.402777,0,0
09:17:56:5834,1976,712.1446555,2254.195834,1254.376318,-0.274658203,-1.87E-10,978.9243,31.5,1.005859375,0.999023438,1.889038086,199028.5936,11000.83388,59.52148438,3,3.4,0,5.625,0,0,0,0,99.90234375,72.6715803,213.21875,452.9375,96,9.75,3.375,2844.402777,0,0
09:17:56:7662,2044,771.9563287,2259.585473,1339.532616,-0.457763672,-1.87E-10,978.9243,31.5,0.998046875,0.999023438,2.044677734,200349.9673,11000.83388,60.09521484,3,3.6,0,5.25,0,0,0,0,99.90234375,74.43676372,237,458.5625,96,9.75,2.625,2844.402777,0,0
09:17:56:9376,2102,837.0666972,2265.306783,1421.952636,-0.616455078,-1.87E-10,978.9243,31.5,0.993164063,0.999023438,1.863098145,200960.2402,11000.83388,60.6552124,3,3.9,0,4.5,0,0,0,0,99.90234375,74.53888177,260.5,463,96,9,1.125,2844.402777,0,0
09:17:57:1091,2163,892.745388,2268.623484,1502.382635,-0.616455078,-1.87E-10,978.9243,30.75,0.986328125,0.999023438,1.663208008,200392.421,11000.83388,61.16333008,3,4.1,0,3,0,0,0,0,99.90234375,75.05676616,277,467.9375,96,8.625,-1.875,2844.402777,0,0
09:17:57:2919,2237,951.7092699,2274.510628,1601.966583,-0.616455078,-1.87E-10,978.9243,30.75,0.987304688,0.999023438,1.261901855,200514.4756,11000.83388,61.88812256,3,4.3,0,1.5,0,0,0,0,99.90234375,75.46523836,296.40625,473.625,96,8.25,-4.125,2844.402777,0,0
09:17:57:4519,2314,1008.320531,2280.066102,1713.324819,-0.616455078,-1.87E-10,978.9243,30,0.991210938,0.999023438,0.895690918,201045.1478,11000.83388,62.50152588,3,4.5,0,0.375,0,0,0,0,99.90234375,75.88829885,314.53125,480.28125,96,7.875,-6,2844.402777,0,0
09:17:57:6919,2418,1096.321263,2289.352865,1887.534539,-0.030517578,-1.87E-10,978.8413825,30,0.993164063,0.999023438,0.541687012,200970.8537,11000.83388,63.78631592,3,4.9,0,-0.75,0,0,0,0,99.90234375,76.5885369,346.78125,489.6875,96,7.125,-7.875,2844.402777,0,0
09:17:57:8872,2566,1197.865461,2320.612772,2099.140063,-0.030517578,-1.87E-10,978.8413825,30,0.986328125,0.854492188,0.245666504,200641.8369,11000.83388,68.47076416,3,6.6,0,-0.75,0,0,0,0,99.90234375,77.20853934,393,504.84375,96,7.125,-8.25,2844.402777,0,0
09:17:58:0605,2660,1287.116686,2353.613947,2273.930205,-0.030517578,-1.87E-10,978.9243,29.25,0.827148438,0.852539063,-1.197814941,200811.652,11000.83388,69.85473633,3,7,0,-0.75,0,-2.25,0,0,99.90234375,77.85042422,413.21875,516.15625,96,7.125,-8.625,2844.402777,0,0
09:17:58:2046,2772,1352.015106,2397.643153,2401.871946,9.72290039,9.91821289,978.9243,29.25,0.81640625,0.8515625,-2.5390625,201687.2611,11000.83388,76.47705078,3,7.4,0,-0.75,0,-4.875,0,0,99.90234375,78.49960325,434.21875,528.96875,96,7.125,-8.625,2844.402777,0,0
09:17:58:3486,2839,1371.238773,2423.679255,2457.426688,15.68603516,16.19873047,978.9243,29.25,0.818359375,0.850585938,-3.713989258,201437.8452,11000.83388,79.74395752,3,7.6,0,-0.75,0,-4.875,0,0,99.90234375,78.9007813,442.1875,535.78125,96,7.5,-8.625,2844.402777,0,0
09:17:58:5428,2985,1389,2479.233997,2535.949584,16.24755859,16.71142578,978.8413825,28.5,0.821289063,0.848632813,-5.535888672,201602.3536,11000.83388,86.31286621,3,7.8,0,0,0,-5.625,0,0,99.90234375,79.74690228,457.625,550.9375,96,7.875,-7.875,2844.402777,0,0
09:17:58:7028,3087,1389,2506.348028,2582.715068,20.07446289,22.08862305,978.9243,28.5,0.826171875,0.848632813,-6.944274902,200519.7823,11000.83388,88.99993896,3,7.8,0,-2.25,-1.875,-6,0,0,99.90234375,80.02407984,464.96875,561.5,96,7.875,-8.25,2844.402777,0,0
09:17:58:9085,3212,1265.85832,2532.549966,2459.914214,34.50317383,26.67236328,978.8413825,27.75,0.87109375,0.848632813,-7.53326416,197712.5266,11000.83388,83.62884521,3,7,0,-1.5,-1.875,-5.625,-1.875,0,99.90234375,79.97302081,413.3125,565,96,8.25,-7.875,2844.402777,0,0
09:17:59:1028,3344,1292.139849,2565.136553,2474.341863,21.96655273,22.60742187,978.9243,27.75,0.850585938,0.848632813,-6.903076172,197892.9552,11000.83388,86.22283936,3,7,0,-0.75,-1.5,-5.625,-1.875,0,99.90234375,79.92196179,409.78125,575.0625,96,8.625,-7.875,2844.402777,0,0
