Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,F0FBB1392832,1.57,0,0,0,0,0,60,0,9.9,CF3XN1035974,NONE,150,,100,100,100,100,100,100,100,100,100,15,16,18,20,22,23,21,19,18,17,16,15
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
216.75,2075,5.9,4,6.7,99,84,11,0,94,14,3.5,0,50,28,13.4,100,133,15.7,3,0,0,7,2,0,0,0,0,0,0,0,212,0,0,7.5,0,23
217.5,2111,5.9,4,7.4,99,84,11,0,94,14,3.5,0,50,40,13.5,100,133,24.4,3,0,0,7,2,0,0,0,0,0,0,0,212,0,0,8.2,0,24
220.5,2202,7.4,4,10.5,99,84,35,0,95,15,2.5,0,50,30,13,100,138,11.9,3,0,0,7,2,0,0,0,0,0,0,0,213,0,0,11.1,0,26
222,2268,8.1,4,11.8,99,84,43,0,95,16,2,0,50,38,13,100,130,13.6,3,0,0,7,2,0,0,0,0,0,0,0,213,0,0,12.3,0,26
223.5,2374,8.9,4,13.2,99,84,51,0,96,16,0.5,0,56,37,12.7,100,130,19.7,3,0,0,7,2,0,0,0,0,0,0,0,213,0,0,13.8,0,28
224.25,2430,10.4,4,14.8,99,84,59,0,96,16,0,0,62,33,12.8,100,128,12.3,3,0,0,7,2,0,0,0,0,0,0,0,213,0,0,15.3,0,28
227.25,2574,13,4,17.2,99,84,75,0,97,16,0,0,67,34,13.7,100,128,13.6,3,0,0,15,2,0,0,0,0,0,0,0,213,0,0,17.7,0,31
232.5,2763,14.3,4,18.3,99,84,100,0,99,15,0,0,71,36,14.3,100,130,14.2,3,0,0,15,2,0,0,0,0,0,0,0,213,0,0,18.9,0,32
234,2915,14.8,4,18.7,99,84,100,0,100,16,0.5,0,73,36,14.3,100,122,14.2,3,0,0,15,2,0,0,0,0,0,0,0,213,0,0,19.3,0,35
238.5,3142,14.6,4,18.6,99,84,100,0,100,16,2,0,72,35,15.1,100,130,13.3,3,0,0,6,2,0,0,0,0,0,0,0,213,0,0,19,0,37
240.75,3256,14.5,4,18.5,99,84,100,0,100,16,1.5,0,72,36,15.6,100,125,13.5,3,0,0,6,2,0,0,0,0,0,0,0,213,0,0,18.9,0,39
244.25,3439,16.2,4,20.3,99,84,100,0,100,16,0.5,0,74,34,16.1,100,128,13.1,3,0,0,6,2,0,0,0,0,0,0,0,212,0,0,20,0,41
251.25,3801,16.7,4,20.6,99,84,100,0,100,16,0.5,0,76,33,16.5,100,128,13.9,3,0,0,6,2,0,0,0,0,0,0,0,210,0,0,21,0,45
252.75,3854,15.8,4,19.6,99,84,100,0,100,16,0.5,0,74,33,16.5,100,124,13.6,3,0,0,6,2,0,0,0,0,0,0,0,210,0,0,20.2,0,45
257.25,4026,16.5,4.1,20.4,99,86,100,0,100,16,1,0,75,33,16.5,100,129,13.7,3,0,0,6,2,0,0,0,0,0,0,0,210,0,0,20,0,45
258.75,4130,15.7,4.1,19.4,99,86,100,0,100,16,1.5,0,74,32,16.6,100,129,13.7,3,0,0,11,2,0,0,0,0,0,0,0,206,0,0,20,0,49
260.25,4207,15.6,4.1,19.6,99,87,100,0,100,16,1.5,0,73,33,16.5,100,126,13.8,3,0,0,11,2,0,0,0,0,0,0,0,206,0,0,20.3,0,49
261,4270,16,4.3,20.2,99,87,100,0,100,15,1.5,0,73,33,16.5,100,126,13.8,3,0,0,11,2,0,0,0,0,0,0,0,204,0,0,20.6,0,51
264,4378,16.7,4.4,21.1,99,89,100,0,100,15,1.5,0,73,34,17.1,100,129,13.6,3,0,0,11,2,0,0,0,0,0,0,0,203,0,0,21,0,54
264.25,4436,16.9,4.5,21.1,99,89,100,0,100,15,1.5,0,74,34,17.1,100,128,13.6,3,0,0,11,2,0,0,0,0,0,0,0,203,0,0,21,0,54
267,4485,16.9,4.4,21.3,99,91,100,0,100,15,1.5,0,74,34,17.3,100,125,13.4,3,0,0,6,2,0,0,0,0,0,0,0,203,0,0,21.4,0,54
267.75,4583,16.8,4.7,21.4,99,91,100,0,100,15,2,0,73,33,16.4,100,125,13.3,3,0,0,6,2,0,0,0,0,0,0,0,203,0,0,21.4,0,55
270.75,4703,15.9,4.7,20.4,99,93,100,0,100,16,2,0,71,33,15.6,100,124,12,3,0,0,6,2,0,0,0,0,0,0,0,203,0,0,21.1,0,55
276.75,4904,15.2,4.7,19.7,99,95,100,0,100,15,4,0,70,32,14.9,100,127,11.9,3,0,0,6,2,0,0,0,0,0,0,0,201,0,0,20.2,0,59
278.25,5015,15,4.8,19.7,99,96,100,0,100,16,4.5,0,69,32,14.9,100,130,11.8,3,0,0,6,2,0,0,0,0,0,0,0,201,0,0,19.9,0,61
282.75,5157,13.9,4.8,18.7,99,100,100,0,100,16,5,0,67,32,13.9,100,126,11.5,3,0,0,6,2,0,0,0,0,0,0,0,199,0,0,19.2,0,63
284.25,5264,13.7,5,18.5,99,100,100,0,100,16,5,0,65,33,13.8,100,126,11.7,3,0,0,6,2,0,0,0,0,0,0,0,199,0,0,18.7,0,64
288.75,5397,13.4,5.1,18.5,99,102,100,0,100,16,5,0,64,34,13.4,100,127,11.7,3,0,0,6,2,0,0,0,0,0,0,0,199,0,0,18.9,0,66
290.25,5459,13.5,5.1,18.6,99,102,100,0,100,16,5,0,64,34,13.4,100,125,11.9,3,0,0,16,2,0,0,0,0,0,0,0,199,0,0,18.7,0,66
294.25,5654,12.6,5.1,17.7,100,104,100,0,100,16,6,0,62,35,13.2,100,125,12,3,0,0,16,2,0,0,0,0,0,0,0,199,0,0,18.2,0,69
296.25,5692,13,5.3,18.2,100,105,100,0,100,16,6.5,0,62,36,13.1,100,125,11.9,3,0,0,16,2,0,0,0,0,0,0,0,199,0,0,18.3,0,69
299.25,5787,12.8,5.3,17.9,99,105,100,0,100,16,6.5,0,62,35,12.9,100,128,11.7,3,0,0,16,2,0,0,0,0,0,0,0,197,0,0,18.3,0,70
301.5,5874,12.7,5.3,17.9,99,105,100,0,100,15,6.5,0,61,35,12.9,100,123,11.8,3,0,0,16,2,0,0,0,0,0,0,0,197,0,0,17.9,0,72
