Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,2.0,4.0,40,0,66,0,0,0,6.9,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,0,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2258,0.0,0.0,0.3,24,104,0,29,18,9,24.0,4.3,12,30.0,0.0,0,87,14.5,4,25,4.4,10,5,0.0,24.0,24.0,24.0,24.0,23.5,235,0,0,0
4.75,2273,0.0,0.0,0.3,24,103,0,29,20,9,24.0,4.3,13,30.0,0.0,0,87,14.5,4,25,4.5,12,5,0.0,24.0,24.0,24.0,24.0,23.5,235,0,0,0
5.75,2315,0.0,0.0,0.3,31,103,0,29,26,10,22.5,4.3,13,34.0,0.0,0,87,14.8,4,25,4.5,12,5,0.0,24.0,24.0,24.0,24.0,23.5,235,0,0,0
7.75,2329,0.2,0.4,0.2,32,103,0,31,45,11,19.5,4.3,13,30.0,0.4,0,87,14.0,4,25,5.0,12,5,0.0,24.0,24.0,24.0,24.0,23.5,235,0,0,0
9.75,2355,0.2,1.5,0.2,34,104,0,31,59,13,11.3,4.3,21,29.0,1.5,0,87,14.0,4,26,8.1,12,5,0.0,2.8,2.8,2.8,2.8,23.5,235,0,0,0
10.75,2364,0.6,2.1,0.5,44,104,0,30,64,13,13.5,4.3,21,25.0,2.4,0,87,13.0,4,26,8.1,12,5,0.0,2.8,2.8,2.8,2.8,2.8,235,0,0,0
13.00,2383,1.1,2.7,0.8,45,104,0,35,66,12,13.5,4.3,21,25.0,2.7,0,87,13.2,4,27,8.1,8,5,0.0,2.8,2.8,2.8,2.8,2.8,235,0,0,0
15.00,2399,1.1,2.9,0.8,46,103,0,30,66,12,13.5,4.3,21,25.0,2.7,0,87,13.2,4,27,8.5,8,5,0.0,2.8,2.8,2.8,2.8,2.8,235,0,0,0
16.50,2451,1.6,3.4,1.5,49,103,0,34,68,12,15.0,4.3,25,25.0,3.4,0,87,13.5,4,28,8.3,8,5,0.0,14.3,14.3,14.3,14.3,14.3,235,0,0,0
18.00,2488,2.0,3.7,1.8,50,103,0,31,69,13,15.0,4.3,25,25.0,3.7,0,87,13.7,4,28,8.4,8,5,0.0,14.3,14.3,14.3,14.3,14.3,235,0,0,0
20.50,2514,2.2,3.9,2.0,51,100,0,35,70,13,15.0,4.3,26,25.0,3.9,0,87,13.8,4,28,8.6,8,5,0.0,15.0,15.0,12.0,14.8,14.3,235,0,0,0
20.75,2563,2.5,4.0,2.4,52,100,0,32,70,13,15.0,4.3,26,25.0,3.9,0,87,13.9,4,28,8.6,8,5,0.0,15.0,15.0,12.0,14.8,14.8,235,0,0,0
23.25,2597,3.0,3.9,2.6,52,100,0,32,72,13,15.0,4.3,26,25.0,3.9,0,87,14.1,4,28,9.0,9,5,0.0,15.0,15.0,12.0,14.8,14.8,235,0,0,0
24.75,2623,3.0,3.9,2.8,53,100,0,32,72,13,14.3,4.3,29,25.0,3.9,0,87,13.9,4,28,9.4,9,5,0.0,14.5,14.5,8.8,14.5,14.8,235,0,0,0
26.25,2653,3.1,4.2,3.1,54,100,0,32,72,13,13.5,4.3,29,25.0,4.2,0,87,13.9,4,28,9.4,9,5,0.0,14.5,14.5,8.8,14.5,11.5,235,0,0,0
