Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,2.0,3.4,40,0,60,0,30,100,10.0,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,90,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3734,7.1,7.9,6.9,100,108,0,38,80,12,11.3,3.4,36,25.0,8.4,0,87,13.7,3,35,12.0,9,0,0.0,11.5,11.5,9.6,11.5,11.5,239,0,0,0
3.00,3832,7.4,8.5,7.3,100,108,0,40,82,12,10.5,3.4,36,19.0,8.5,0,87,13.6,3,37,12.0,9,0,0.0,11.5,11.5,9.6,11.5,11.5,239,0,0,0
5.00,4286,7.3,8.8,7.3,100,108,0,45,87,12,9.8,3.4,36,18.0,8.8,0,87,14.0,3,40,12.2,9,0,0.0,11.5,11.5,9.6,11.5,11.5,239,0,0,0
7.50,4478,6.8,8.9,7.2,100,108,0,46,90,11,9.0,3.4,36,17.0,8.9,0,87,14.0,3,41,11.9,9,0,0.0,10.5,10.5,9.3,10.5,11.5,242,0,0,0
8.75,5189,8.0,9.4,7.8,100,108,0,50,101,12,3.8,3.4,36,16.0,9.4,0,87,13.4,3,41,11.9,8,0,0.0,10.5,10.5,9.3,10.5,10.5,242,0,0,0
10.25,5247,8.5,9.4,8.2,100,108,0,52,99,11,9.0,3.4,36,15.0,9.4,0,87,13.1,3,48,12.8,8,0,0.0,10.5,10.5,9.3,10.5,10.5,242,0,0,0
12.25,5328,8.7,9.7,8.6,100,108,0,56,99,11,9.0,3.4,37,15.0,9.7,0,87,13.3,3,49,12.9,8,0,0.0,9.0,9.0,8.2,9.0,10.5,242,0,0,0
14.25,5405,9.3,9.8,9.2,100,108,0,52,100,11,7.5,3.3,37,14.0,9.8,0,87,12.8,3,50,12.9,8,0,0.0,9.0,9.0,8.2,9.0,9.0,242,0,0,0
15.75,5503,9.3,10.0,9.4,100,108,0,55,87,11,7.5,3.3,37,13.0,10.0,0,87,12.7,3,51,13.1,8,0,0.0,9.0,9.0,8.2,9.0,9.0,242,0,0,0
17.50,5594,9.6,10.0,9.7,100,108,0,56,79,11,6.8,3.3,37,13.0,10.0,0,87,12.6,3,51,13.4,9,0,0.0,7.5,7.5,7.1,4.5,7.5,242,0,0,0
19.00,5662,9.7,10.1,9.7,100,108,0,58,94,11,7.5,3.3,37,13.0,10.1,0,87,12.5,3,51,13.4,9,0,0.0,7.5,7.5,7.1,4.5,7.5,242,0,0,0
21.00,5727,9.5,10.2,9.5,100,109,0,59,102,11,7.5,3.3,37,13.0,10.2,0,87,12.5,3,54,13.4,9,0,0.0,8.5,8.5,8.5,5.8,7.5,242,0,0,0
