Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//1,JB4 Android A118,E Series - N55,2.0,4.3,50,0,84,0,35,60,9.0,,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,0,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2548,0.1,0.1,0.1,16,93,0,39,10,6,0.0,4.4,1,27.0,0.1,0,87,14.9,3,24,1.7,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
5.00,2531,0.1,0.1,0.1,18,93,0,39,11,6,0.0,4.4,1,27.0,0.1,0,87,15.0,3,24,1.7,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
6.00,2558,0.1,0.1,0.0,21,93,0,39,11,6,0.0,4.4,1,29.0,0.1,0,87,15.3,3,24,1.7,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
8.00,2568,0.0,0.1,0.0,49,93,0,39,18,7,0.0,4.4,4,29.0,0.1,0,87,15.0,3,24,2.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
9.50,2588,0.0,5.2,0.0,69,93,0,39,56,9,22.5,4.4,4,25.0,2.0,0,87,14.0,3,31,4.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
11.25,2605,0.0,5.2,0.0,76,92,0,99,65,9,22.5,4.4,4,25.0,2.0,0,87,14.0,3,31,6.4,11,2,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
13.25,2708,3.6,13.7,2.4,100,92,0,99,86,13,12.0,4.4,25,25.0,7.1,0,87,13.7,3,49,6.4,9,2,0.0,14.0,14.0,14.0,14.0,14.0,228,0,0
14.75,2807,6.8,13.8,5.4,100,92,0,88,84,13,9.0,4.4,25,25.0,7.1,0,87,13.8,3,49,9.5,9,2,0.0,14.0,14.0,14.0,14.0,14.0,228,0,0
16.25,2840,6.8,13.8,9.1,100,92,0,49,70,13,6.0,4.4,25,25.0,7.2,0,87,13.5,3,49,12.7,9,2,0.0,14.0,14.0,14.0,14.0,14.0,228,0,0
18.25,2925,7.1,13.9,13.1,100,92,1,44,65,13,6.8,4.4,37,25.0,7.5,0,87,15.3,3,49,12.2,9,2,0.0,8.0,8.0,8.0,8.0,14.0,228,0,0
19.50,3036,7.6,14.0,15.9,100,92,2,43,66,13,6.0,4.4,37,35.0,7.5,0,87,17.5,3,49,12.2,9,2,0.0,8.0,8.0,8.0,8.0,8.0,228,0,0
22.00,3117,8.3,14.0,16.7,100,92,3,45,67,13,5.3,4.4,40,41.0,7.8,0,87,17.2,3,49,12.9,8,2,0.0,6.0,6.0,6.0,6.0,6.0,228,0,0
23.50,3258,9.1,14.0,16.9,100,92,4,45,68,12,4.5,4.4,40,47.0,8.4,0,87,15.5,3,49,12.9,8,2,0.0,6.0,6.0,6.0,6.0,6.0,228,0,0
25.50,3447,9.7,14.0,16.7,100,92,5,47,67,12,6.0,4.4,40,49.0,9.1,0,87,14.6,3,52,13.0,8,2,0.0,6.0,6.0,6.0,6.0,6.0,228,0,0
27.00,3501,9.6,14.0,16.5,100,90,5,49,54,12,6.0,4.4,39,49.0,9.1,0,87,14.4,3,52,13.2,8,2,0.0,3.0,3.3,3.3,3.3,6.0,228,0,0
28.50,3743,9.6,14.0,15.9,100,90,4,53,56,12,4.5,4.4,39,44.0,9.2,0,87,13.9,3,56,13.2,8,2,0.0,3.0,3.3,3.3,3.3,3.0,228,0,0
29.50,3846,9.3,14.0,15.5,100,90,4,54,57,12,4.5,4.4,39,42.0,9.2,0,87,13.9,3,58,13.6,8,2,0.0,3.0,3.3,3.3,3.3,3.0,228,0,0
32.25,3962,9.1,14.0,14.9,100,90,4,54,60,12,4.5,4.4,39,39.0,9.1,0,87,13.7,3,58,13.5,8,2,0.0,2.3,2.7,2.7,2.7,3.0,228,0,0
33.75,4035,8.8,14.0,14.3,100,90,3,58,71,12,5.3,4.4,39,38.0,9.1,0,87,13.6,3,61,13.5,8,2,0.0,2.3,2.7,2.7,2.7,2.7,228,0,0
35.25,4171,8.8,14.0,14.1,100,90,4,60,75,12,6.0,4.5,39,36.0,9.2,0,87,13.7,3,63,13.4,8,2,0.0,2.3,2.7,2.7,2.7,2.7,228,0,0
37.25,4194,8.8,14.0,14.1,100,90,4,61,78,11,6.0,4.5,39,35.0,9.2,0,87,13.6,3,63,13.5,8,2,0.0,4.6,5.0,5.0,5.0,2.7,228,0,0
38.75,4427,9.0,14.0,14.2,100,90,5,63,85,11,6.0,4.5,39,34.0,9.2,0,87,13.9,3,63,13.5,8,2,0.0,4.6,5.0,5.0,5.0,5.0,228,0,0
39.50,4487,9.1,14.0,14.3,100,92,1,64,85,11,6.0,4.5,40,34.0,9.4,0,87,13.7,3,68,13.4,8,2,0.0,5.5,5.8,5.8,5.8,5.0,228,0,0
42.00,4615,8.9,14.0,14.3,100,92,2,65,78,11,6.8,4.4,40,33.0,9.2,0,87,13.4,3,68,13.4,9,2,0.0,5.5,5.8,5.8,5.8,5.8,228,0,0
44.00,4713,9.1,14.0,14.3,100,92,2,66,83,12,6.8,4.4,40,33.0,9.2,0,87,13.4,3,69,13.4,9,2,0.0,5.5,5.8,5.8,5.8,5.8,228,0,0
45.50,4810,9.1,14.0,14.2,100,92,3,67,84,11,7.5,4.4,40,31.0,9.5,0,87,13.1,3,70,13.6,9,2,0.0,5.5,5.8,5.8,5.8,5.8,228,0,0
47.50,4923,9.1,14.0,13.9,100,93,3,67,87,12,6.8,4.4,40,30.0,9.5,0,87,13.0,3,70,13.7,9,2,0.0,6.7,7.1,5.8,5.8,5.8,228,0,0
48.75,5052,9.3,14.0,13.8,100,93,3,66,91,12,6.8,4.4,40,30.0,9.5,0,87,13.0,3,70,13.7,9,2,0.0,6.7,7.1,7.1,7.1,3.7,228,0,0
49.50,5105,9.3,13.8,13.6,100,96,4,67,94,11,6.8,4.4,39,27.0,9.8,0,87,12.6,3,70,13.6,9,2,0.0,6.6,7.0,7.0,7.0,3.7,228,0,0
52.25,5205,9.6,13.6,13.4,100,96,4,67,95,11,6.0,4.4,39,27.0,10.0,0,87,12.7,3,70,13.6,8,2,0.0,6.6,7.0,7.0,7.0,3.6,228,0,0
53.75,5307,9.6,13.4,13.2,100,96,4,67,87,11,6.0,4.4,39,26.0,10.0,0,87,12.9,3,70,13.7,8,2,0.0,6.6,7.0,7.0,7.0,3.6,228,0,0
56.25,5376,9.3,13.3,13.0,100,99,4,65,82,11,6.0,4.4,39,25.0,9.8,0,87,12.4,3,68,13.7,8,2,0.0,6.0,6.0,6.0,6.0,3.6,228,0,0
57.75,5510,9.3,12.9,12.8,100,99,5,61,96,12,5.3,4.4,39,24.0,9.8,0,87,12.8,3,67,13.7,8,2,0.0,6.0,6.0,6.0,6.0,3.3,228,0,0
59.25,5542,9.3,12.9,12.5,100,99,5,64,97,11,6.0,4.4,39,24.0,9.8,0,87,12.7,3,66,13.4,8,2,0.0,6.0,6.0,6.0,6.0,3.3,228,0,0
59.50,5651,9.3,12.7,12.0,100,99,5,63,99,11,6.0,4.4,39,23.0,9.8,0,87,12.5,3,65,13.3,8,2,0.0,6.0,6.0,6.0,6.0,3.3,228,0,0
63.00,5745,9.3,12.5,11.6,100,101,3,64,101,12,6.8,4.5,38,22.0,9.8,0,87,12.3,3,65,13.2,8,2,0.0,7.0,7.0,7.0,7.0,3.3,228,0,0
64.50,5788,9.3,12.4,11.5,100,101,3,62,100,11,6.8,4.5,38,22.0,9.8,0,87,12.5,3,63,13.2,8,2,0.0,7.0,7.0,7.0,7.0,4.7,228,0,0
66.50,5852,9.3,12.2,11.1,100,105,3,62,100,11,7.5,4.5,37,21.0,9.8,0,87,12.3,3,62,13.1,8,2,0.0,7.0,7.0,7.0,7.0,4.7,228,0,0
68.00,5971,9.3,12.1,10.8,100,105,2,61,102,11,7.5,4.4,37,19.0,9.8,0,87,12.2,3,61,13.1,8,2,0.0,8.0,8.0,8.0,8.0,6.5,228,0,0
69.25,6016,9.3,12.0,10.8,100,105,3,61,102,12,7.5,4.4,37,19.0,9.8,0,87,12.2,3,61,13.0,8,2,0.0,8.0,8.0,8.0,8.0,6.5,228,0,0
71.25,6115,9.1,11.8,10.4,100,105,2,60,102,11,9.0,4.4,37,17.0,9.5,0,87,12.1,3,59,12.9,7,2,0.0,10.0,8.0,8.0,8.0,6.5,228,0,0
73.25,6182,9.0,11.8,10.4,100,109,2,62,102,11,9.0,4.4,37,17.0,9.5,0,87,12.1,3,59,12.9,7,2,0.0,10.0,8.0,8.0,8.0,6.5,228,0,0
74.75,6230,9.0,11.8,10.0,100,109,3,58,96,11,9.8,4.3,35,16.0,9.4,0,87,12.2,4,60,12.8,7,2,0.0,10.0,10.0,10.0,10.0,8.8,228,0,0
76.75,6328,8.8,11.6,9.9,100,113,0,61,97,11,9.8,4.3,34,16.0,9.2,0,87,12.1,4,60,12.5,7,2,0.0,10.5,10.5,10.5,10.5,8.8,228,0,0
78.25,6389,8.5,11.6,10.0,100,113,2,62,99,11,11.3,4.3,34,16.0,8.9,0,87,12.2,4,60,12.5,7,2,0.0,10.5,10.5,10.5,10.5,9.7,228,0,0
79.50,5218,9.5,9.8,11.7,80,113,7,50,99,11,0.0,4.3,34,20.0,9.8,0,87,13.2,4,51,12.4,7,2,0.0,10.5,10.5,10.5,10.5,9.7,228,0,0
82.00,5047,10.6,8.7,14.0,65,117,2,38,73,11,0.0,4.3,33,23.0,8.7,0,87,13.9,4,41,11.3,7,2,0.0,5.6,5.6,5.6,10.5,9.7,228,0,0
83.50,5002,10.6,6.2,14.0,56,117,4,35,36,11,0.0,4.3,33,23.0,8.7,0,87,13.9,4,41,11.3,7,2,0.0,5.6,5.6,5.6,5.6,5.6,228,0,0
85.50,5035,3.8,3.9,6.7,54,117,0,27,41,11,15.8,4.3,33,23.0,3.9,0,87,14.1,4,31,10.5,7,2,0.0,5.6,5.6,5.6,5.6,5.6,228,0,0
87.50,5040,3.2,3.3,5.3,50,117,0,28,51,11,15.0,4.3,33,22.0,3.3,0,87,14.4,4,30,9.5,7,2,0.0,5.6,5.6,5.6,5.6,5.6,228,0,0
88.75,5018,2.8,0.8,6.3,29,117,0,19,38,10,17.3,4.3,33,21.0,0.8,0,87,14.5,4,25,8.3,7,2,0.0,5.6,5.6,5.6,5.6,5.6,228,0,0
