Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/13//1,JB4 Android A118,E Series - N55,1.9,1.6,100,20,80,2,35,100,5.0,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,60,0,0,0.0,0.0,0.0,0,0,0,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2981,0.0,6.5,0.0,100,74,0,0,102,13,18.0,1.7,18,25.0,6.5,0,87,14.3,2,25,7.7,12,2,0.0,24.5,24.5,24.5,24.5,0.0,206,0,0
4.50,3080,0.4,6.0,0.2,100,73,0,0,102,13,17.3,1.7,25,25.0,6.0,0,87,14.3,2,24,8.2,12,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
6.75,3220,1.0,5.9,0.7,100,73,0,0,102,13,16.5,1.7,25,25.0,5.9,0,87,14.2,2,23,8.5,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
7.75,3275,1.3,6.0,1.1,100,73,0,0,102,13,16.5,1.7,25,25.0,6.0,0,87,14.2,2,23,8.5,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
9.50,3498,1.6,6.3,1.6,100,73,0,0,102,12,16.5,1.7,25,25.0,6.3,0,87,14.5,2,25,8.6,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
11.25,3641,2.3,6.5,2.0,100,73,0,0,102,13,16.5,1.7,25,25.0,6.5,0,87,14.6,2,26,8.9,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
12.50,3810,2.7,6.8,2.3,100,73,0,0,102,12,16.5,1.7,25,25.0,6.5,0,87,14.6,2,26,9.2,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
14.50,4090,3.3,7.1,3.1,100,73,0,0,102,12,17.3,1.7,30,24.0,7.1,0,87,14.4,2,28,9.8,8,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
17.00,4269,3.4,7.1,3.5,100,73,0,0,102,12,16.5,1.7,30,24.0,7.1,0,87,14.3,2,30,9.8,10,2,0.0,17.5,17.5,17.5,17.5,17.5,206,0,0
20.50,4559,4.3,7.1,4.2,100,73,0,0,102,11,16.5,1.7,31,23.0,7.1,0,87,14.2,2,33,10.4,10,2,0.0,17.0,17.0,17.0,17.0,17.0,206,0,0
21.75,4662,4.6,7.1,4.5,100,73,0,0,102,11,16.5,1.7,31,22.0,7.1,0,87,14.1,2,33,10.7,10,2,0.0,17.0,17.0,17.0,17.0,17.0,206,0,0
24.50,5051,5.3,7.3,5.0,100,73,0,0,102,11,14.3,1.7,33,20.0,7.3,0,87,13.9,2,36,10.9,10,2,0.0,16.0,16.0,16.0,16.0,16.0,206,0,0
27.25,5195,5.2,7.1,5.1,100,73,0,0,102,11,15.0,1.7,33,19.0,7.1,0,87,13.6,2,37,11.0,7,2,0.0,16.0,16.0,16.0,16.0,16.0,206,0,0
28.75,5374,5.3,6.9,5.3,100,73,0,0,102,11,14.3,1.7,35,19.0,6.9,0,87,13.6,2,38,11.0,7,2,0.0,14.5,14.5,14.5,14.5,16.0,206,0,0
30.00,5535,5.0,6.8,5.2,100,73,0,0,102,12,14.3,1.7,35,19.0,6.9,0,87,13.6,2,38,11.0,7,2,0.0,14.5,14.5,14.5,14.5,14.5,206,0,0
31.75,5612,5.0,6.8,5.2,100,73,0,0,102,12,15.0,1.7,35,18.0,6.8,0,87,13.4,2,37,10.7,7,2,0.0,14.5,14.5,14.5,14.5,14.5,206,0,0
33.75,5805,5.1,6.9,5.2,100,73,0,0,102,11,15.8,1.7,34,19.0,6.9,0,87,13.4,2,38,10.9,7,2,0.0,15.5,15.5,15.5,15.5,14.5,206,0,0
34.50,5964,5.1,7.2,5.1,100,73,0,0,102,12,16.5,1.7,34,19.0,7.2,0,87,13.5,2,40,10.9,7,2,0.0,15.5,15.5,15.5,15.5,15.5,206,0,0
37.50,6018,5.0,7.3,5.0,100,74,0,0,102,11,16.5,1.7,32,19.0,7.3,0,87,13.0,2,40,10.7,9,2,0.0,16.5,16.5,16.5,16.5,15.5,206,0,0
38.50,6220,5.1,7.6,5.0,100,74,0,0,102,12,16.5,1.7,32,17.0,7.6,0,87,12.9,2,40,10.7,9,2,0.0,16.5,16.5,16.5,16.5,16.5,206,0,0
40.50,6371,4.9,7.2,4.9,100,74,0,0,102,11,16.5,1.7,32,16.0,7.2,0,87,12.5,2,40,10.7,9,2,0.0,16.5,16.5,16.5,16.5,16.5,206,0,0
41.75,6465,4.8,6.8,4.9,100,74,0,0,102,12,17.3,1.7,32,16.0,7.2,0,87,12.5,2,40,10.4,9,2,0.0,16.5,16.5,16.5,16.5,16.5,206,0,0
43.25,6639,5.1,5.9,4.8,100,74,0,0,102,12,18.0,1.7,32,13.0,5.9,0,87,12.6,2,34,10.6,9,2,0.0,16.5,16.5,16.5,16.5,16.5,206,0,0
44.50,6760,5.3,5.6,4.8,100,74,0,0,102,12,18.0,1.7,32,12.0,5.6,0,87,12.4,2,33,10.2,9,2,0.0,16.5,16.5,16.5,16.5,16.5,206,0,0
47.25,6809,4.8,5.3,4.8,100,76,0,0,102,12,18.0,1.7,29,12.0,5.3,0,87,12.5,3,32,10.5,9,2,0.0,19.0,19.0,19.0,19.0,16.5,206,0,0
48.50,6917,5.0,4.9,4.9,100,76,0,0,101,11,19.5,1.7,29,12.0,4.9,0,87,12.8,3,30,10.5,9,2,0.0,19.0,19.0,19.0,19.0,19.0,206,0,0
50.00,5946,6.2,7.3,5.7,100,76,0,0,101,12,0.0,1.7,29,25.0,7.3,0,87,12.3,3,35,10.9,9,2,0.0,19.0,19.0,19.0,19.0,19.0,206,0,0
52.00,4898,8.5,8.4,5.7,100,77,0,0,93,12,0.0,1.7,29,25.0,7.3,0,87,12.3,3,35,10.9,9,2,0.0,0.0,19.0,19.0,19.0,19.0,206,0,0
53.50,4953,8.8,8.2,8.5,100,77,0,0,82,11,8.3,1.7,17,25.0,8.2,0,87,12.3,3,32,13.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,206,0,0
54.50,4965,8.3,8.5,8.4,100,77,0,0,70,12,11.3,1.7,17,25.0,8.5,0,87,12.0,3,32,13.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,206,0,0
57.50,4991,8.3,8.4,8.1,100,80,0,0,85,12,12.0,1.7,38,25.0,8.4,0,87,12.1,3,32,12.8,8,2,0.0,11.5,11.5,11.5,11.5,0.0,206,0,0
58.50,5054,7.3,8.4,7.7,94,80,0,0,90,12,12.0,1.6,38,25.0,8.4,0,87,12.3,3,32,12.8,8,2,0.0,11.5,11.5,11.5,11.5,8.5,206,0,0
60.75,5114,7.3,8.1,7.7,80,81,0,0,94,12,12.0,1.6,38,25.0,8.4,0,87,12.3,3,32,12.5,8,2,0.0,11.5,11.5,11.5,11.5,8.5,206,0,0
62.25,5147,7.1,1.7,7.8,19,81,0,0,26,12,12.0,1.6,36,25.0,8.1,0,87,12.5,3,32,12.5,8,2,0.0,14.0,14.0,13.8,13.8,11.3,206,0,0
63.75,5118,6.1,0.1,6.8,0,81,0,0,13,10,16.5,1.6,36,25.0,0.1,0,87,13.7,3,14,7.3,8,2,0.0,14.0,14.0,13.8,13.8,11.3,206,0,0
64.50,5052,4.1,0.1,5.0,0,81,0,0,7,8,0.0,1.6,36,25.0,0.1,0,87,13.1,3,14,1.4,7,2,0.0,14.0,14.0,13.8,13.8,11.3,206,0,0
68.50,5100,2.1,0.2,2.5,0,84,0,0,9,8,0.0,1.6,0,25.0,0.1,0,87,13.1,3,14,1.3,7,2,0.0,20.9,20.9,20.9,20.9,20.9,206,0,0
70.00,5063,1.6,0.4,1.9,0,84,0,0,12,7,1.5,1.6,0,25.0,0.4,0,87,5.5,3,15,1.3,7,2,0.0,20.9,20.9,20.9,20.9,20.9,206,0,0
73.00,5028,1.0,0.4,1.1,0,84,0,0,15,6,1.5,1.6,0,25.0,0.4,0,87,5.5,3,15,1.4,7,2,0.0,2.0,2.0,2.0,2.0,2.0,206,0,0
74.50,4998,0.7,0.4,0.9,0,84,0,0,14,6,2.3,1.6,0,25.0,0.4,0,87,3.2,4,15,1.3,7,2,0.0,2.5,2.5,2.5,2.5,2.0,206,0,0
76.50,4893,0.6,0.4,0.7,0,84,0,0,16,6,2.3,1.6,0,25.0,0.4,0,87,20.4,4,15,1.3,8,2,0.0,2.5,2.5,2.5,2.5,2.5,206,0,0
78.50,4734,0.6,0.4,0.6,0,84,0,0,15,6,1.5,1.6,0,25.0,0.4,0,87,20.4,4,15,1.3,8,2,0.0,2.5,2.5,2.5,2.5,2.5,206,0,0
79.25,4302,0.5,0.4,0.5,0,84,0,0,16,6,0.8,1.6,0,25.0,0.4,0,87,17.6,4,15,1.3,8,2,0.0,2.5,2.5,2.5,2.5,2.5,206,0,0
80.75,3960,0.5,0.4,0.5,0,84,0,0,14,6,0.0,1.6,0,25.0,0.4,0,87,5.3,4,15,1.2,8,2,0.0,1.0,1.0,2.5,2.5,2.5,206,0,0
82.25,3784,0.4,0.1,0.4,0,84,0,0,10,6,4.5,1.6,0,25.0,0.1,0,87,8.7,4,15,1.2,8,2,0.0,1.0,1.0,1.0,1.0,1.0,206,0,0
83.75,3729,0.3,0.1,0.4,0,84,0,0,11,6,4.5,1.6,0,25.0,0.1,0,87,18.2,4,14,1.2,8,2,0.0,5.0,5.0,5.0,5.0,1.0,206,0,0
84.50,3537,0.2,0.2,0.2,0,84,0,0,14,6,0.0,1.6,0,25.0,0.2,0,87,18.2,4,14,1.2,8,2,0.0,5.0,5.0,5.0,5.0,5.0,206,0,0
86.50,3560,0.1,0.4,0.2,0,84,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,15.4,4,14,1.2,9,2,0.0,5.0,5.0,5.0,5.0,5.0,206,0,0
88.75,3567,0.1,0.4,0.2,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,25.1,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,5.0,206,0,0
90.00,3511,0.2,0.4,0.1,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,24.4,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,206,0,0
91.00,3474,0.1,0.4,0.2,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,24.4,4,15,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,206,0,0
92.50,3442,0.2,0.4,0.2,0,82,0,0,19,6,0.0,1.6,0,25.0,0.4,0,87,13.1,4,15,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,206,0,0
94.00,3423,0.1,0.4,0.1,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,13.1,4,15,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
94.50,3376,0.2,0.4,0.1,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,21.2,4,15,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
96.75,3357,0.1,0.4,0.1,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,21.2,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
98.25,3329,0.1,0.4,0.1,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,4.8,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
99.75,3280,0.2,0.4,0.1,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,11.4,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
101.50,3238,0.1,0.4,0.1,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,22.8,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
102.75,3198,0.0,0.4,0.0,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,24.9,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
104.25,3158,0.1,0.4,0.0,0,82,0,0,19,6,0.0,1.6,0,25.0,0.4,0,87,15.6,4,15,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
104.50,3125,0.0,0.4,0.0,0,82,0,0,16,6,0.0,1.6,0,25.0,0.4,0,87,25.4,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
106.50,3092,0.1,0.4,0.0,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,25.4,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
108.00,3069,0.1,0.4,0.0,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,4.7,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
109.50,3040,0.1,0.4,0.0,0,82,0,0,17,6,0.0,1.6,0,25.0,0.4,0,87,4.7,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
111.00,2983,0.1,0.4,0.0,0,82,0,0,18,6,0.0,1.6,0,25.0,0.4,0,87,4.7,4,15,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,208,0,0
