Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,1.9,2.8,40,0,69,0,30,100,10.0,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,90,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2274,0.1,0.2,0.0,18,101,0,31,20,7,0.0,3.7,6,29.0,0.2,0,87,14.3,3,25,2.9,11,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
3.25,2293,0.1,0.2,0.0,20,101,0,31,20,7,0.0,3.7,6,34.0,0.2,0,87,14.3,3,25,2.9,11,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
3.75,2313,0.0,0.2,0.0,24,101,0,31,20,7,0.0,3.7,6,31.0,0.2,0,87,14.6,3,25,3.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
6.25,2321,0.2,0.2,0.0,29,101,0,31,23,8,0.0,3.7,6,28.0,0.2,0,87,14.3,3,25,3.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
7.75,2359,0.0,0.2,0.0,30,101,0,31,29,8,0.0,3.7,9,31.0,0.2,0,87,14.3,3,25,3.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
9.25,2386,0.0,0.4,0.0,31,101,0,31,49,9,0.0,3.7,9,28.0,0.4,0,87,14.3,3,25,4.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
11.25,2395,0.2,0.5,0.0,31,101,0,31,50,11,24.8,3.7,9,29.0,0.5,0,87,14.5,3,25,4.9,10,2,0.0,0.0,0.0,0.0,0.0,0.0,239,0,0,0
12.75,2436,0.3,0.5,0.2,33,101,0,31,53,11,23.3,3.7,14,31.0,0.5,0,87,14.6,3,25,5.2,10,2,0.0,25.0,25.0,25.0,25.0,0.0,239,0,0,0
13.75,2480,0.4,1.3,0.3,37,101,0,29,57,12,19.5,3.7,14,28.0,1.3,0,87,14.4,3,26,5.2,10,2,0.0,25.0,25.0,25.0,25.0,25.0,239,0,0,0
16.50,2515,0.3,1.7,0.4,39,101,0,29,62,13,17.3,3.7,20,27.0,1.7,0,87,14.3,3,26,6.5,10,2,0.0,18.4,25.0,25.0,25.0,25.0,239,0,0,0
18.00,2591,0.7,0.8,0.5,44,101,0,27,52,12,0.0,3.7,20,25.0,0.5,0,87,12.7,3,25,6.5,10,2,0.0,18.4,18.4,18.4,18.4,18.4,239,0,0,0
19.50,2631,0.6,0.5,1.0,44,101,0,24,49,12,5.3,3.7,20,25.0,0.5,0,87,12.7,3,25,8.8,10,2,0.0,18.4,18.4,18.4,18.4,18.4,239,0,0,0
21.50,2663,0.8,0.5,1.3,46,100,0,25,48,13,5.3,3.7,26,25.0,0.5,0,87,13.2,3,25,8.8,10,2,0.0,7.9,7.9,7.9,7.9,18.4,239,0,0,0
22.75,2743,1.3,1.3,1.7,51,100,0,26,65,13,12.0,3.7,26,25.0,1.3,0,87,13.5,3,26,8.8,10,2,0.0,7.9,7.9,7.9,7.9,7.9,239,0,0,0
23.75,2796,2.0,2.1,2.0,54,100,0,27,66,13,14.3,3.7,26,25.0,2.1,0,87,13.5,3,27,9.2,10,2,0.0,7.9,7.9,7.9,7.9,7.9,239,0,0,0
26.75,2831,2.4,2.3,2.2,55,100,0,26,67,13,13.5,3.7,30,25.0,2.3,0,87,13.4,3,27,9.8,9,2,0.0,14.0,14.0,14.0,14.0,7.9,239,0,0,0
28.25,2955,2.6,4.2,2.4,65,100,0,41,70,13,13.5,3.7,30,25.0,4.2,0,87,13.6,3,29,9.8,9,2,0.0,14.0,14.0,14.0,14.0,14.0,239,0,0,0
29.75,3019,3.0,5.3,2.7,69,100,0,32,72,13,14.3,3.7,30,25.0,5.0,0,87,13.6,3,30,9.6,9,2,0.0,14.0,14.0,14.0,14.0,14.0,239,0,0,0
31.75,3045,3.1,5.9,3.0,71,100,0,34,72,13,14.3,3.7,31,25.0,5.3,0,87,13.6,3,30,9.8,9,2,0.0,14.5,14.5,14.5,14.5,14.0,239,0,0,0
33.75,3180,3.5,8.4,3.3,80,100,0,45,75,13,14.3,3.7,31,25.0,6.8,0,87,14.0,3,33,9.8,9,2,0.0,14.5,14.5,14.5,14.5,14.5,239,0,0,0
35.25,3249,5.4,9.2,4.5,88,100,0,40,77,13,13.5,3.7,31,25.0,7.3,0,87,13.8,3,34,9.9,9,2,0.0,14.5,14.5,14.5,14.5,14.5,239,0,0,0
39.00,3357,7.5,12.0,10.3,93,99,0,38,74,13,9.0,3.7,35,25.0,7.9,0,87,13.6,3,39,12.3,9,2,0.0,12.0,12.0,12.0,12.0,12.0,239,0,0,0
40.50,3441,8.1,12.6,11.8,95,99,1,41,72,13,9.0,3.7,35,25.0,8.5,0,87,14.5,3,41,12.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,239,0,0,0
42.25,3544,8.1,12.6,11.8,99,99,2,47,74,13,9.0,3.7,35,25.0,8.5,0,87,14.5,3,41,12.4,9,2,0.0,12.0,12.0,12.0,12.0,12.0,239,0,0,0
43.75,3769,8.6,14.0,12.9,100,99,2,50,76,13,5.3,3.6,38,29.0,9.1,0,87,14.5,3,47,12.4,9,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
45.75,3801,8.6,14.0,13.0,100,99,2,50,77,14,5.3,3.6,38,29.0,9.1,0,87,14.4,3,47,12.9,7,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
47.25,4000,8.8,14.0,12.9,100,99,2,53,80,14,5.3,3.6,38,26.0,9.2,0,87,14.3,3,50,12.9,7,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
48.75,4099,9.0,14.0,12.8,100,99,2,55,83,13,6.0,3.6,38,26.0,9.4,0,87,14.3,3,51,13.0,7,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
50.25,4146,9.0,14.0,12.8,100,99,2,56,85,13,6.0,3.6,38,25.0,9.4,0,87,14.2,3,51,13.2,7,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
52.50,4294,9.0,14.0,12.8,100,100,3,56,88,13,6.0,3.6,38,25.0,9.4,0,87,14.2,3,51,13.1,7,2,0.0,5.5,8.5,8.5,5.8,5.5,239,0,0,0
53.75,4408,9.1,14.0,13.1,100,100,4,58,90,12,6.0,3.6,39,24.0,9.5,0,87,13.8,3,52,13.2,7,2,0.0,6.1,8.0,8.0,6.5,6.1,239,0,0,0
55.50,4473,9.1,14.0,13.1,100,100,5,60,91,13,5.3,3.5,39,23.0,9.5,0,87,13.5,3,54,13.3,9,2,0.0,6.5,8.0,8.0,6.5,6.1,239,0,0,0
57.00,4601,9.0,14.0,13.1,100,100,6,61,94,13,6.0,3.5,39,23.0,9.4,0,87,13.5,3,55,13.4,9,2,0.0,6.5,8.0,8.0,6.8,6.1,239,0,0,0
58.50,4680,9.1,14.0,13.1,100,100,6,62,95,13,6.8,3.5,39,23.0,9.5,0,87,13.6,3,55,13.4,9,2,0.0,6.5,8.0,8.0,6.8,6.5,239,0,0,0
60.50,4789,9.1,14.0,13.2,100,101,6,63,97,13,6.8,3.5,39,22.0,9.5,0,87,13.2,3,58,13.3,9,2,0.0,7.3,8.5,8.5,8.1,6.5,239,0,0,0
62.50,4904,9.3,14.0,13.3,100,101,1,64,99,13,6.8,3.4,39,21.0,9.7,0,87,13.1,3,58,13.3,9,2,0.0,7.3,8.5,8.5,8.1,7.3,239,0,0,0
63.75,5006,9.3,14.0,13.2,100,101,2,66,99,13,7.5,3.4,39,21.0,9.8,0,87,13.2,3,59,13.4,9,2,0.0,7.3,8.5,8.5,8.1,7.3,239,0,0,0
65.75,5064,9.6,13.9,13.2,100,101,2,65,99,13,7.5,3.4,39,20.0,10.0,0,87,12.9,3,59,13.4,10,2,0.0,8.6,8.5,8.5,8.1,7.3,239,0,0,0
67.25,5202,9.6,13.6,13.1,100,104,3,63,94,13,7.5,3.3,39,20.0,10.0,0,87,13.1,3,58,13.4,10,2,0.0,8.6,6.3,9.0,9.0,7.3,239,0,0,0
68.75,5278,9.6,13.4,12.9,100,104,2,65,92,13,7.5,3.3,39,19.0,10.0,0,87,12.9,3,58,13.4,10,2,0.0,8.6,6.3,9.0,9.0,8.6,239,0,0,0
70.75,5327,9.6,13.3,13.1,100,107,3,65,94,13,8.3,3.3,39,19.0,10.0,0,87,12.8,3,58,13.3,10,2,0.0,8.5,6.2,8.5,8.5,8.6,239,0,0,0
72.00,5430,9.1,13.2,12.7,100,107,3,65,90,13,8.3,3.3,39,19.0,9.5,0,87,12.8,3,58,13.3,10,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
73.50,5529,9.0,12.9,12.7,100,107,3,65,98,13,8.3,3.3,39,19.0,9.5,0,87,12.8,3,58,12.7,10,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
75.50,5569,9.1,12.9,12.2,100,107,3,64,99,12,7.5,3.2,39,19.0,9.5,0,87,13.0,3,56,12.6,9,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
77.50,5714,9.3,12.5,11.8,100,107,3,63,101,13,9.0,3.2,39,19.0,9.8,0,87,12.5,3,56,12.6,9,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
78.50,5795,9.6,12.4,11.5,100,107,3,63,101,12,9.0,3.2,39,19.0,10.1,0,87,12.5,3,56,12.8,9,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
80.50,5837,9.8,12.3,11.3,100,107,3,64,102,12,9.0,3.2,39,19.0,10.2,0,87,12.5,3,55,12.8,9,2,0.0,8.5,6.2,8.5,8.5,8.5,239,0,0,0
82.50,5962,9.8,12.1,11.0,100,112,2,65,102,12,9.8,3.2,37,17.0,10.2,0,87,12.3,3,55,12.9,9,2,0.0,6.8,8.3,9.5,9.5,8.5,239,0,0,0
83.75,5978,9.8,12.1,10.8,100,112,1,65,101,12,9.0,3.2,37,17.0,10.2,0,87,12.3,3,54,12.9,9,2,0.0,6.8,8.3,9.5,9.5,9.5,239,0,0,0
85.75,6034,9.8,12.1,10.8,100,115,2,64,102,12,9.0,3.2,37,17.0,10.2,0,87,12.3,3,54,13.0,9,2,0.0,6.8,8.3,9.5,9.5,9.5,239,0,0,0
87.75,6140,9.6,11.8,10.6,100,115,2,62,101,12,10.5,3.1,37,16.0,10.0,0,87,12.2,3,52,13.0,7,2,0.0,8.2,9.7,10.5,10.5,10.5,239,0,0,0
89.25,6228,9.3,11.7,10.5,100,115,3,64,101,12,10.5,3.1,37,15.0,9.8,0,87,12.2,3,52,12.8,7,2,0.0,8.2,9.7,10.5,10.5,10.5,239,0,0,0
92.75,6308,9.1,11.7,10.3,100,117,2,65,101,11,11.3,3.1,35,15.0,9.5,0,87,12.1,3,52,12.6,7,2,0.0,10.0,11.1,11.5,11.5,11.5,239,0,0,0
93.75,6407,9.1,11.6,10.2,100,117,3,65,101,12,12.0,3.0,35,14.0,9.2,0,87,12.0,3,52,12.5,7,2,0.0,10.0,11.1,11.5,11.5,11.5,239,0,0,0
97.50,6548,8.5,11.5,10.1,100,122,2,67,101,11,12.0,2.9,32,15.0,8.9,0,87,12.1,3,54,12.1,7,2,0.0,11.8,13.0,13.0,13.0,13.0,239,0,0,0
99.25,6593,8.5,11.4,10.1,100,122,2,67,102,11,12.0,2.9,32,15.0,8.9,0,87,12.1,3,54,12.2,7,2,0.0,11.8,13.0,13.0,13.0,13.0,239,0,0,0
101.50,6657,8.0,11.4,10.2,100,124,2,68,101,12,13.5,2.8,32,15.0,8.4,0,87,12.3,3,54,12.0,7,2,0.0,12.2,13.0,13.0,13.0,13.0,239,0,0,0
102.75,6711,7.6,11.2,10.3,100,124,2,63,102,12,13.5,2.8,32,16.0,8.1,0,87,12.4,4,54,11.6,7,2,0.0,12.2,13.0,13.0,13.0,13.0,239,0,0,0
103.75,6772,7.3,11.2,10.2,100,124,2,66,102,12,13.5,2.8,32,16.0,7.8,0,87,12.1,4,54,11.3,7,2,0.0,12.2,13.0,13.0,13.0,13.0,239,0,0,0
