Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,1.9,2.0,40,0,68,0,30,60,10.0,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,90,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2908,1.2,0.7,2.1,49,101,0,19,36,12,14.3,2.0,28,25.0,0.7,0,87,13.0,3,25,9.2,11,3,0.0,14.5,14.5,14.5,14.5,14.5,237,0,0,0
4.00,2958,1.2,1.1,2.1,54,101,0,23,41,13,14.3,2.0,28,25.0,0.7,0,87,13.0,3,26,9.2,11,3,0.0,14.5,14.5,14.5,14.5,14.5,237,0,0,0
6.00,3023,2.1,2.8,2.0,60,101,0,23,69,13,15.0,2.0,28,25.0,2.1,0,87,13.2,3,27,9.2,11,3,0.0,14.5,14.5,14.5,14.5,14.5,237,0,0,0
8.00,3097,2.1,4.2,2.1,65,101,0,23,70,12,15.0,2.0,29,25.0,3.7,0,87,13.5,3,27,9.6,11,3,0.0,15.0,15.0,15.0,15.0,15.0,237,0,0,0
9.25,3159,2.1,5.0,2.1,68,101,0,34,72,12,15.0,2.0,29,25.0,3.7,0,87,13.5,3,27,9.6,11,3,0.0,15.0,15.0,15.0,15.0,15.0,235,0,0,0
10.75,3219,2.6,6.2,2.5,72,101,0,34,74,12,15.0,2.0,29,25.0,6.0,0,87,13.8,3,31,9.6,11,3,0.0,15.0,15.0,15.0,15.0,15.0,235,0,0,0
12.75,3280,2.8,6.7,2.7,74,101,0,30,76,13,15.8,2.0,29,25.0,6.6,0,87,14.0,3,31,9.4,11,3,0.0,16.0,16.0,16.0,16.0,15.0,235,0,0,0
14.75,3322,3.2,7.6,3.0,77,101,0,48,77,12,15.8,2.0,29,25.0,7.1,0,87,14.2,3,33,9.4,7,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
16.25,3353,3.4,8.7,3.4,81,101,0,41,79,13,15.0,2.0,29,25.0,7.5,0,87,14.3,3,35,9.5,7,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
17.75,3477,5.9,11.8,4.7,92,101,0,55,82,12,15.0,2.0,29,25.0,8.1,0,87,14.5,3,41,9.6,7,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
19.75,3501,10.0,12.9,7.8,96,101,0,41,83,12,13.5,2.0,29,25.0,8.2,0,87,14.2,3,44,10.4,7,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
21.25,3563,8.1,13.9,11.5,100,101,1,43,79,13,9.0,2.0,29,25.0,8.5,0,87,13.8,3,44,12.5,7,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
23.00,3727,8.5,13.7,12.9,100,101,2,44,72,13,9.0,1.9,29,28.0,8.9,0,87,15.1,3,48,12.7,8,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
25.00,3856,8.6,13.6,13.5,100,101,3,45,73,13,6.0,1.9,29,28.0,9.1,0,87,14.6,3,50,12.7,8,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
27.00,3906,8.8,13.6,13.5,100,101,3,46,74,14,6.0,1.9,29,28.0,9.1,0,87,14.6,3,50,12.9,8,3,0.0,16.0,16.0,16.0,16.0,16.0,235,0,0,0
28.50,4086,9.0,15.4,13.2,100,101,3,56,79,14,5.3,2.0,38,26.0,9.4,84,87,14.1,3,57,12.8,8,3,0.0,6.7,6.7,9.0,3.7,6.7,235,0,0,0
30.00,4153,9.0,15.3,13.2,100,101,3,56,81,13,6.0,2.0,38,25.0,9.4,100,87,14.1,3,58,13.1,8,3,0.0,6.7,6.7,9.0,3.7,6.7,235,0,0,0
31.25,4266,9.1,15.2,13.4,100,101,4,58,85,13,6.0,2.0,38,24.0,9.5,100,87,13.8,3,59,13.2,8,3,0.0,7.0,6.7,9.0,3.7,6.7,235,0,0,0
