Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,JB4 Android A251,E Series - N55,1.9,4.3,40,0,64,0,30,60,10.0,...3BE435220,6,132,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,20,90,0,0.0,0.0,0.0,NONE,10,40,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3069,5.2,12.9,9.1,89,97,0,39,72,14,10.5,3.6,34,25.0,5.5,0,87,13.3,3,38,11.9,10,3,0.0,11.0,11.0,8.0,11.0,4.9,217,0,0,50,0.0,0.0,0
3.00,3114,5.4,14.0,12.5,95,97,5,47,72,14,9.0,3.6,34,25.0,5.8,0,87,13.4,3,41,11.9,10,3,0.0,11.0,11.0,8.0,11.0,4.9,217,0,0,50,0.0,0.0,0
4.25,3204,5.3,14.1,14.2,100,97,1,41,72,15,8.3,3.6,38,25.0,5.8,9,87,14.3,3,41,12.2,10,3,0.0,11.0,11.0,8.0,11.0,4.9,217,0,0,50,0.0,0.0,0
7.00,3352,5.5,14.1,13.8,100,97,5,42,75,16,11.3,3.6,38,25.0,5.9,11,87,15.7,3,42,12.2,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
8.50,3490,6.3,14.2,13.1,100,97,2,47,75,16,11.3,3.6,38,27.0,6.8,14,87,15.7,3,43,11.5,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
10.50,3706,8.1,14.8,12.5,100,97,2,55,76,15,10.5,3.6,38,27.0,8.5,82,87,15.2,3,43,11.9,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
12.00,3752,8.3,14.8,13.1,100,97,2,52,76,14,9.0,3.6,38,27.0,8.7,85,87,14.8,3,48,11.9,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
13.25,3828,8.3,14.8,14.2,100,97,4,50,77,14,9.0,3.6,38,27.0,8.8,87,87,14.3,3,49,12.8,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
14.25,4076,8.5,14.7,14.6,100,97,1,54,82,14,9.0,3.6,38,26.0,9.1,87,87,14.2,3,51,12.9,7,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
16.75,4157,8.6,14.7,14.5,100,97,5,54,84,14,7.5,3.6,38,26.0,9.1,87,87,14.1,3,51,13.1,8,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
