﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAWB73589P047637_Ije0s_Jake_franken_n20_e85_AT_v2.5.mhd
84.105,14.7,15.3,-4,1,0,0,0,0,0,0,0,68.8,3,73,15.36,15.5,38.2,38.4,25,996.2,1918,3.4,0.2,8.5,28.9,134.4,0,28.1,43.1,27.9,0
84.200,14.7,15.6,-3.8,1,0,0,0,0,0,0,0,69.3,3,73,15.29,15.53,38.8,39.4,25.4,983.8,1921,2.9,0.1,8.8,28.9,136.4,0,27.8,42.7,27.5,0
84.302,14.7,15.6,-3.7,1,0,0,0,0,0,0,0,70.2,3,73,15.43,15.43,38.2,39.4,25.7,999.5,1941,3.4,-0.3,8.8,29.2,134.3,0,27.4,42.1,27.2,0
84.405,14.7,15.6,-3.5,1,0,0,0,0,0,0,0,69.9,3,73,15.39,15.47,39.2,39.4,26,1005.1,1954,3.1,-0.3,9.1,28.5,138.2,0,27.1,42,26.8,0
84.505,14.7,15.6,-3.5,1,0,0,0,0,0,0,0,69,3,73,15.6,15.65,39.8,39.4,26.2,989.4,1972,3.8,0.4,9.1,28.5,139.8,0,26.8,41.7,26.5,0
84.605,14.7,15.7,-3.7,1,0,0,0,0,0,0,0,69.9,3,73,15.65,15.89,39.6,39.5,26.4,1014.7,1989,4,2.2,9,28.5,140.8,0,26.4,41.1,26.2,0
84.700,14.7,15.4,-3.9,1,0,0,0,0,0,0,0,70.9,3,73,15.53,15.67,39.6,38.5,26.1,995.8,1999,3.4,1.1,8.8,28.5,139.6,0,26.2,40.9,26,0
84.796,14.7,15.4,-4.1,1,0,0,0,0,0,0,0,70.9,3,73,15.53,15.67,39.5,38.5,26.1,984.6,2007,3.7,1.1,8.7,29.2,138.1,0,26,40.7,25.8,0
84.896,14.7,15.4,-4.3,1,0,0,0,0,0,0,0,70.9,3,73,15.5,15.6,38.6,38.5,26.3,986.3,2026,3,0.7,8.7,29.2,137.8,0,25.9,40.8,25.6,0
84.996,14.7,15.1,-4.4,1,0,0,0,0,0,0,0,69.2,3,73,15.53,15.6,37.7,37.7,26,993.7,2038,3.3,0.9,8.6,30.4,132.8,0,25.8,40.4,25.5,0
85.096,14.7,15.1,-4.5,1,0,0,0,0,0,0,0,70.4,3,73,15.7,15.6,37.4,37.7,26.1,978.4,2049,3.9,1,8.7,30.8,131.7,0,25.7,40.6,25.4,0
85.190,14.7,15.2,-4.5,1,0,0,0,0,0,0,0,67.9,3,73,15.67,15.86,37.7,37.8,26.2,991,2061,3.8,2.2,8.8,30.4,132.9,0,25.6,40.2,25.3,0
85.284,14.7,15.2,-4.5,1,0,0,0,0,0,0,0,69.7,3,73,15.67,15.86,38.1,37.8,26.3,957.6,2066,3.8,2.4,8.8,30.4,134.4,0,25.5,40.4,25.2,0
85.384,14.7,15.2,-4.6,1,0,0,0,0,0,0,0,66,3,73,15.67,15.6,37.7,37.9,26.5,978.1,2073,4,1.5,8.8,30.8,132.9,0,25.3,40,25.1,0
85.480,14.7,15.8,-4.6,1,0,0,0,0,0,0,0,68.8,3,73,15.6,15.53,37.8,39.1,27,962,2082,3.8,1.1,9.2,30.4,133.3,0,25.1,40.3,24.9,0
85.576,14.7,19.5,-3.6,1,0,0,0,0,0,0,0,69.5,3,73,15.7,15.75,42.8,44.9,29.9,1013,2104,4.2,2.1,11.7,26.2,151.8,0,24.5,39.6,24.3,0
85.671,14.7,28.3,-2.4,1.001,0,0,0,0,0,0,0,70,3,73,15.96,16.06,48.4,56,34.8,1051.1,2132,5.3,3.7,15.7,23.2,172.4,0,23.8,38.6,23.5,0
85.770,14.7,48.6,-0.7,1.071,3.5,0,0,0,0,0,0,68.4,3,73,16.06,16.26,69,122.6,58.9,1122.7,2211,6.8,5.6,35,5.6,229.6,0,80,91.5,22.8,0
85.870,14.7,69.4,-0.2,1.361,7.6,0,0,0,0,0,0,68.8,3,73,14.31,14.93,71.8,140.5,90.4,1465.4,2226,2,2,69.6,13.9,250.9,0,80,96,25.5,0
85.970,14.7,89.2,0.3,1.765,20.4,0,0,0,0,0,0,73.7,3,73,14.35,14.79,72.9,189.4,121.2,1759.3,2241,1.7,3.3,78.8,14.2,254.6,0,80,96.1,56,0
86.076,14.7,99.6,0.6,1.987,21.7,0,0,0,0,0,0,76.9,3,73,15.22,15.53,76.8,190.5,139.2,1667,2289,4.6,6.4,81.1,12.4,266.5,0,80,93.9,51.7,0
86.172,14.7,99.6,0.9,2.055,21.5,0,0,0,0,0,0,76.9,3,72,14.46,14.47,84.7,191.6,148.6,1732.3,2343,2.3,5.5,81.1,14.2,290.2,0,80,94.2,35.4,0
86.270,14.7,99.6,1.3,2.072,21.3,0,0,0,0,0,0,80.6,3,72,13.05,13.34,94,192.3,154.3,1965.7,2383,-3.6,-0.7,81.1,13.9,321.6,0,80,95.7,32.2,0
