﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAWB73589P047637_Ije0s_Jake_franken_n20_e85_AT_v2.5.mhd
57.760,14.7,4.1,-10.9,1,0,0,0,0,0,0,0,65.6,3,108,218.59,234.95,12.1,12.1,7,1122,1674,0,0,2.5,-1.5,12.7,0,35,50,34.8,0
57.866,14.7,4.4,-10.9,1,0,0,0,0,0,0,0,67,3,108,95.13,165.75,12.2,12.1,7,1141.9,1658,0,0,2.5,0.4,16.6,0,35,50.1,34.9,0
57.961,14.7,5.6,-11,1,0,0,0,0,0,0,0,67.4,3,108,55.34,64.59,12.1,12.1,7,1103.6,1657,0,0,2.5,3.4,20.8,0,35,51.1,34.9,0
58.055,14.7,6.5,-11,1,0,0,0,0,0,0,0,67.4,3,109,32.61,39.69,12.1,12.1,7,1057.8,1654,0,0,2.6,6,24.4,0,35,50.1,34.9,0
58.156,14.7,6.8,-11,1,0,0,0,0,0,0,0,67.5,3,108,23.98,29.96,12.1,12.2,6.9,1021.1,1649,0,0,2.5,10.1,28.3,0,35,51.4,34.9,0
58.250,14.7,7.4,-11,1,0,0,0,0,0,0,0,66.8,3,109,19.52,23.68,12.1,12.3,7,979.4,1648,0,0,2.6,12.8,30,0,35,51.4,34.8,0
58.352,14.7,8.3,-11,1,0,0,0,0,0,0,0,67.9,3,109,17.58,19.83,12.2,13.9,7.4,949.9,1631,0,0,3,12.4,30.2,0,34.7,50.7,34.5,0
58.450,14.7,9.8,-10.7,1,0,0,0,0,0,0,0,66.8,3,109,16.75,19,13.7,15,8.1,937.2,1642,0,0,3.4,13.9,37.2,0,34.5,49.8,34.3,0
58.555,14.7,10.6,-10.5,1,0,0,0,0,0,0,0,66.7,3,109,16.09,17.37,14.6,15.3,8.5,948.9,1638,0,0,3.3,16.5,42.6,0,34.4,50.4,34.2,0
58.657,14.7,11.4,-10.4,1,0,0,0,0,0,0,0,67.4,3,109,15.89,16.62,14.9,16,8.8,960.5,1636,0,0,3.4,16.9,44.3,0,34.4,49.7,34.2,0
58.751,14.7,13.2,-10.3,1,0,0,0,0,0,0,0,67.4,3,109,15.92,16.2,15.5,16.8,9.2,990.3,1632,0,0,3.6,18.4,47.7,0,34.9,50.2,34.7,0
58.852,14.7,13.8,-10.1,1,0,0,0,0,0,0,0,66.3,3,109,15.95,15.96,16.6,18,9.7,993.6,1640,0,0,3.9,21.4,52.1,0,35.8,50.8,35.6,0
58.945,14.7,14.9,-9.6,1,0,0,0,0,0,0,0,67.4,3,109,16.02,15.89,18.9,21.3,11,1012,1657,0,0,5,27,59.9,0,37.6,53,37.4,0
59.047,14.7,15.2,-8.9,1,0,0,0,0,0,0,0,66.7,3,109,16.13,16.02,22.5,24.5,12.8,1006.7,1648,0,0,5.4,27.8,74.7,0,38.8,54.3,38.6,0
59.143,14.7,16.7,-8.4,1,0,0,0,0,0,0,0,68.1,3,108,16.33,16.18,25.3,28.6,14.9,1034.1,1661,-3.4,-3.9,6.6,28.5,85.3,0,39.9,55.7,39.7,0
59.245,14.7,20.1,-7.5,1,0,0,0,0,0,0,0,68.3,3,108,16.09,16.18,29.3,33.9,17.5,1047.6,1676,-3.2,-2.1,7.9,28.5,100.1,0,35.5,51.2,35.3,0
59.341,14.7,25.3,-5.7,1,0,0,0,0,0,0,0,68.4,3,108,16.13,16.02,37.2,43.7,22,1052.2,1707,-0.8,-0.9,10.9,27,130.6,0,33.3,49.3,33.2,0
59.435,14.7,37.5,-2.6,1.001,0,0,0,0,0,0,0,67.5,3,108,16.71,16.38,52.8,66.3,30.8,1070.5,1761,1.7,2.2,16.7,9,180.8,0,31.9,47.6,31.8,0
59.535,14.7,55.3,-0.9,1.345,16.3,0,0,0,0,0,0,66.5,3,108,16.09,16.18,70.3,169.1,72.4,1160.3,1851,3,4.3,45.9,13.5,243.8,0,80,97.4,66.7,0
59.643,14.7,73,-0.8,1.828,18.6,0,0,0,0,0,0,69.2,3,108,13.49,13.55,67.7,164.9,99.8,1465.1,1816,-8,-9.9,79.3,13.5,234.5,0,80,96,100,0
59.795,14.7,99.6,-0.5,1.914,18.6,0,0,0,0,0,0,73.6,3,108,16.41,16.25,68.7,169.6,106.7,1496.6,1863,2,4.2,81.1,10.9,236.6,0,80,95.7,100,0
59.890,14.7,99.6,-0.3,1.968,20.1,0,0,0,0,0,0,73.7,3,108,16.32,16.45,70.2,176.4,114.3,1391.3,1933,5.3,10.5,81.1,14.2,243.2,0,80,95,100,0
59.992,14.7,99.6,-0.1,2.013,20.9,0,0,0,0,0,0,75.2,3,108,14.13,14.28,73.1,177.7,120,1496.8,1964,1.5,4.3,81.1,15,254.7,0,80,96,100,0
60.095,14.7,99.6,0.1,2.04,21.3,0,0,0,0,0,0,76.6,3,106,14.35,14.27,75.8,178,122.4,1552.7,1971,2.7,3,81,14.2,264.2,0,80,95.1,96.3,0
60.195,14.7,99.6,0.3,2.056,21.6,0,0,0,0,0,0,77.8,3,106,14.77,15.56,79,179.3,124.2,1514.2,2001,3.7,7.9,81,14.2,274.7,0,80,96.4,95.2,0
60.295,14.7,99.6,0.5,2.07,21.9,0,0,0,0,0,0,75.2,3,106,15.11,15.39,80.9,181,127.4,1571,2040,4.8,10.4,81,14.2,280.3,0,80,95.8,92.9,0
60.390,14.7,99.6,0.8,2.083,22.2,0,0,0,0,0,0,77.1,3,106,14.51,14.28,83.7,182.5,130.7,1669.7,2075,2.7,7.4,81,14.2,288.7,0,80,95.8,90,0
60.485,14.7,99.6,0.9,2.093,22.4,0,0,0,0,0,0,79,3,106,14.04,14.28,85.2,183.6,133.5,1771.3,2104,2.5,5.2,81,13.9,293.7,0,80,95.9,87.8,0
60.591,14.7,99.6,1.2,2.103,22.5,0,0,0,0,0,0,78.5,3,106,14.41,15.09,89.6,185.4,137.2,1787.3,2143,2.1,8.4,81,13.9,306.3,0,80,95.9,84.8,0
60.692,14.7,99.6,1.5,2.109,22.5,0,0,0,0,0,0,80.6,3,104,14.25,14.44,93.3,186.9,140.7,1878.5,2179,0.7,5.8,81,13.9,319.6,0,80,95.9,82,0
60.791,14.7,99.6,1.7,2.117,22.7,0,0,0,0,0,0,80.8,3,104,14.33,14.31,95,188.4,144.2,1986.8,2213,-1.1,3.2,81,13.9,325.8,0,80,95.9,74.8,0
60.891,14.7,99.6,2,2.121,22.6,0,0,0,0,0,0,81,3,104,14.41,14.64,97.3,190,148,2034.3,2250,-1.9,3.1,81,13.9,334.2,0,80,95.9,62.1,0
60.985,14.7,99.6,2.2,2.123,22.6,0,0,0,0,0,0,79.4,3,104,14.38,14.41,98.9,190.9,151.5,2090,2298,-3.1,1.7,81,13.9,339.3,0,80,95.9,50,0
61.081,14.7,99.6,2.4,2.124,22.5,0,0,0,0,0,0,80.1,3,104,14.33,14.4,100.4,191.6,155.4,2145.5,2333,-4.5,0.6,81,13.9,345.3,0,80,96.6,40,0
61.177,14.7,99.6,2.6,2.124,22.5,0,0,0,0,0,0,81,3,104,14.53,14.56,102.1,192.1,158.1,2205.8,2361,-4.3,0.8,81,13.9,351.3,0,80,95.9,34.6,0
61.276,14.7,99.6,2.9,2.125,22.4,0,0,0,0,0,0,80.6,3,104,14.41,14.37,104.4,193.2,162.2,2222.2,2411,-5.4,-0.2,81,13.9,359.5,0,80,96.6,31.1,0
61.379,14.7,99.6,3.2,2.125,22.4,0,0,0,0,0,0,80.8,3,104,14.38,14.68,106.1,194,165.8,2343.3,2451,-6.2,-0.1,81,13.5,364.9,0,80,96.7,29.5,0
61.471,14.7,99.6,3.5,2.127,22.3,0,0,0,0,0,0,80.5,3,104,14.56,14.38,107.8,194.9,170.3,2409.5,2495,-5.7,-1.6,81,13.5,371.4,0,80,96,27.7,0
61.565,14.7,99.6,3.8,2.128,22.2,0,0,0,0,0,0,81.2,3,104,14.47,14.66,109.3,196.9,175,2454,2550,-7.1,-1.5,81,12.8,390.9,0,80,96.6,21.4,0
61.665,14.7,99.6,4.1,2.125,22.2,0,0,0,0,0,0,79,3,104,14.56,14.66,111,191.6,175.8,2467.2,2596,-6.9,-1.3,81,12,404.3,0,80,96.7,21.3,0
61.766,14.7,99.6,4.4,2.124,22.1,0,0,0,0,0,0,79.7,3,104,14.68,14.64,111.4,193.7,178.9,2528.1,2649,-5.9,-1.1,81,12,406.6,0,80,96,21.2,0
61.865,14.7,99.6,4.8,2.125,22,0,0,0,0,0,0,79.4,3,104,14.73,15.2,112.2,196,183.8,2536.4,2702,-3.2,2,81,12,408.8,0,80,96,21,0
61.965,14.7,99.6,5.1,2.127,21.9,0,0,0,0,0,0,78.2,3,104,14.28,14.6,113.4,198.3,189.7,2551,2755,-3.5,1.5,81,12,411.9,0,80,96.7,20.9,0
62.065,14.7,99.6,5.6,2.13,21.9,0,0,0,0,0,0,77.3,3,104,15.14,14.93,117,200.2,195.7,2547.7,2813,-0.4,2.7,81,11.2,422.6,0,80,96.6,20.9,0
62.166,14.7,99.6,6,2.132,21.8,0,0,0,0,0,0,77.5,3,104,14.15,14.7,119.4,202.8,202.1,2648.1,2862,-1.5,3.3,81,10.9,432.2,0,80,97.3,20.9,0
62.261,14.7,99.6,6.5,2.136,21.7,0,0,0,0,0,0,76.4,3,104,14.99,14.58,123.3,208.2,209.9,2767.7,2926,0.9,3,81,9.4,440.3,0,80,97,20.9,0
62.355,14.7,99.6,7,2.139,21.6,0,0,0,-2.7,0,0,77.1,3,102,14.46,14.53,124.4,209.3,216.6,2763.1,2981,-0.1,3.7,81,9.4,442.5,0,80,96.2,21.1,0
62.455,14.7,99.6,7.5,2.143,21.5,0,0,0,-2.7,0,0,78.3,3,102,14.9,14.64,128.3,210.8,223.8,2806.9,3045,1,3.5,81,9,452.8,0,80,97.1,21.1,0
62.554,14.7,99.6,8,2.146,21.5,0,0,0,-2.3,0,0,77.6,3,102,14.46,14.47,127.9,211.9,230.7,2819.1,3096,1.1,3.7,81,9,453.1,0,80,96.2,21.1,0
62.654,14.7,99.6,8.6,2.148,21.4,0,0,0,-2.3,0,0,75.5,3,102,14.8,14.68,128.7,213.1,237,2831.3,3158,3.6,4.9,81,9,457.5,0,80,96.2,21.2,0
62.755,14.7,99.6,9.1,2.152,21.2,0,0,0,-2,0,0,73.4,3,102,14.68,14.63,129,214.8,244,2835.9,3240,3.9,5.4,81,9,459.5,0,78.4,94.6,21.4,0
62.850,14.7,99.6,9.6,2.155,21.2,0,0,0,-1.7,0,0,74.3,3,102,14.44,14.31,129.9,215,250.8,2819.3,3294,5.5,5.9,81,9,464.1,0,78.1,95,21.6,0
62.945,14.7,99.6,10.1,2.16,21.3,0,0,0,-1.7,0,0,76.6,3,102,14.48,14.37,131.5,215,256.6,2840.9,3352,6,6.1,81,9,469.7,0,75.5,92.6,22.1,0
63.046,14.7,99.6,10.7,2.17,21.6,0,0,0,-1.3,0,0,68.6,3,102,14.58,14.43,133.2,215,261.6,2789.3,3407,7.1,6.6,81,8.6,476.2,0,80,96.3,22.5,0
63.145,14.7,99.6,11.4,2.183,21.8,0,0,0,-1.3,0,0,69,3,102,13.06,12.53,135,215,268.7,2806.1,3499,-0.9,-5,81,8.2,482.3,0,80,95.5,23.3,0
63.241,14.7,99.6,11.9,2.199,22.1,0,0,0,-1,0,0,84.7,3,102,13.26,13.14,135.4,215,275.5,2677.1,3579,-4.4,-7.4,81,8.2,481.4,0,80,96.4,23.6,0
63.341,14.7,99.6,12.5,2.217,22.6,0,0,0,-0.7,0,0,82,3,102,13.38,13.19,136.1,215,281.2,2661.9,3649,-6.8,-10.6,81,7.9,481.1,0,80,97,24.5,0
63.435,14.7,99.6,13,2.237,23,0,0,0,-0.7,0,0,71.1,3,100,13.49,13.29,136.2,215,287.4,2742.9,3742,-7.9,-11.5,81,7.9,481.5,0,80,98.5,25.9,0
63.540,14.7,99.6,13.7,2.265,23.7,0,0,0,-0.3,0,0,87.7,3,100,13.72,13.37,137.3,215,295.8,2775.3,3833,-9.1,-13.9,81,7.9,483.4,0,79,96.9,28,0
63.645,14.7,99.6,14.7,2.296,24.2,0,0,0,-0.3,0,0,73.7,3,100,13.72,13.68,140.3,215,302.6,2842.2,3886,-9,-13.9,81,6.8,487.8,0,75.3,93.2,26.9,0
63.745,14.7,99.6,15,2.313,24.2,0,0,0,0,0,0,72,3,100,13.74,13.74,141.7,216,309.2,2781.4,3964,-8.4,-13.7,81,6.8,486.1,0,70.8,87.8,28.1,0
63.846,14.7,99.6,16.4,2.326,24.2,0,0,0,0,0,0,71.3,3,100,13.72,13.84,145.5,217.9,318.4,2812.7,4076,-7.3,-11.8,81,6.4,489.8,0,63.6,80.6,29.6,0
63.945,14.7,99.6,16.4,2.338,24.2,0,0,0,0,0,0,89.3,3,100,13.78,13.75,144.8,220,329.4,2761.2,4210,-4.8,-10.3,81,6.4,487.5,0,56.7,73.5,31.3,0
64.045,14.7,99.6,18.1,2.346,24.2,0,0,0,0,0,0,65.1,3,100,13.19,13.42,149,220,343.1,2749.6,4353,-4.6,-9.3,81,6,495.2,0,51.1,67.2,33.8,0
64.147,14.7,99.6,19.4,2.351,24.2,0,0,0,0,0,0,85.6,3,100,13.12,13.44,152.8,220,355.9,2725.5,4554,-3.4,-6.4,81,6.4,507,0,44.7,60.8,36.2,0
64.245,14.7,99.6,19.4,2.357,24.2,0,0,0,0,0,0,69.9,3,100,12.75,13.15,154.7,220,372.6,2698.6,4811,-3,-4.3,81,6.4,519.6,0,44.3,59,39.1,0
64.341,14.7,99.6,20.6,2.364,24.2,0,0,0,0,0,0,85.9,3,100,12.42,12.88,160,220,393,2689.9,5106,-3.5,-1.5,81,6.8,545,0,45.7,61.2,41.1,0
64.435,14.7,99.6,20.6,2.373,24.2,0,0,0,0,0,0,70.7,3,100,12.61,12.55,162.1,220,413.7,2663.2,5413,-0.8,-0.1,81,6.8,553.7,0,46.9,62.5,42.4,0
64.530,14.7,99.6,20.6,2.386,24.2,0,0,0,0,0,0,72.5,3,100,12.48,12.33,163.6,217.6,437.9,2558,5744,0.3,1.2,81,7.1,563.2,0,48.2,64.9,43.4,0
64.622,14.7,99.6,20.1,2.394,24.2,0,0,0,0,0,0,65.4,3,100,11.77,11.56,161.6,214.7,458.4,2483.1,6044,-3.4,-5.2,81,8.2,569.1,0,49.8,65.6,44.3,0
64.722,14.7,99.6,19.7,2.398,24.2,0,0,0,0,0,0,89.9,3,100,12.26,12.12,160.5,211.5,477.3,2561.3,6319,-1.9,-3.5,81,8.2,563.1,0,52.5,68.7,45.1,0
64.821,14.7,99.6,19.4,2.4,24.2,0,0,0,0,0,0,84.5,3,100,12.25,12.36,161.3,208.8,493.4,2574.7,6571,-1.5,-2,81,8.6,562.8,0,52.4,68.1,45.7,0
64.916,14.7,99.6,18.7,2.4,24.2,0,0,0,0,0,0,77.5,3,100,12.25,12.18,159,206.7,506.8,2538.5,6791,-1.2,-0.6,81,9.4,559.5,0,52.3,67.6,46.2,0
65.011,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,73.4,3,100,12.06,12,157.8,205,519.2,2504.9,6991,-2.1,-2.2,81,9.4,556.4,0,57.8,73.1,46.4,0
65.111,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,76,4,100,12.02,12.09,157.8,205,530.7,2397.6,7111,-4.1,-4,81,9.4,550.9,0,53.3,69,46.1,0
65.205,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,70.9,4,100,12.06,11.99,158,205,538.4,2372.9,7161,-5.1,-5.7,81,9.4,551.4,0,52.5,68.8,45.3,0
65.301,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,81.5,4,100,12.06,11.99,158.5,205,543.1,2390.2,7174,-6.5,-7.3,81,9.4,551.8,0,52.5,68.7,44.8,0
65.406,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,70,4,100,12.03,11.99,158.2,205,548,2375.1,7299,-7.5,-8.3,81,9.4,552.1,0,56.3,72.1,45.8,0
65.509,14.7,99.6,18.4,2.401,24.2,0,0,0,0,0,0,85.8,4,100,13.14,13.12,159.1,207.1,542,2009.9,6669,0,0,81,-12.4,237.8,0,49.3,63,43.7,0
65.607,14.7,99.6,20.5,2.4,24.2,0,0,-4,0,0,-4,65.6,4,100,13.01,12.19,164.4,218.5,507.9,2460,5579,0,0,81,-1.5,244,0,44.3,58.7,41.1,0
65.705,14.7,99.6,15.7,2.316,18.8,0,0,-4,0,0,-4,68.3,4,100,11.67,115.53,140,220,452.2,2427.2,4469,0,0,80.9,-18.8,214.3,0,39.2,50.8,37.2,0
65.805,14.7,99.6,16.6,2.218,19.3,0,0,-3.7,0,0,-3.7,74.5,4,100,13.15,11.4,138.6,219.3,379.2,2913.5,4191,0,0,81,3.8,466.5,0,30,45.3,33.2,0
65.905,14.7,99.6,18.1,2.198,20.4,0,0,-3.7,0,0,-3.7,89.5,4,100,13.32,12.58,146,219.7,359.3,3009.5,4184,0,-5,81,4.9,469,0,39.8,54.5,35.7,0
66.005,14.7,99.6,18.3,2.214,21.5,-3,0,-3.3,-3,0,-3.3,72.5,4,100,13.24,13.01,149.7,220,352.7,2827.6,4263,0.7,-4.6,81,3,482.9,0,40.4,54.9,33.7,0
66.106,14.7,99.6,18.3,2.248,22.7,-3,0,-3.3,-9,0,-3.3,66.2,4,100,12.94,13.11,151.1,220,354.2,2807.6,4316,0,-2.5,81,2.6,475.6,0,42,57.6,35.6,0
66.201,14.7,99.6,19.6,2.29,24.1,-2.7,0,-3,-8.7,0,-3,90.4,4,100,12.94,13.15,153.3,220,353.5,2886.7,4330,-0.2,-1.8,81,3,483.8,0,43.7,58.3,35.6,0
66.305,14.7,99.6,19.9,2.322,24.2,-2.7,0,-3,-8.7,0,-3,90.8,4,100,12.61,12.86,153.1,220,354.3,2827.5,4350,-2.2,-2.4,81,3,480.5,0,39.5,54.4,33.6,0
66.405,14.7,99.6,19.9,2.336,24.2,-2.3,0,-2.7,-8.3,0,-2.7,87.5,4,100,12.83,12.66,153.9,220,356.6,2811.9,4405,-1.7,-3.6,81,3.4,486.6,0,40.2,54.5,34.7,0
66.506,14.7,99.6,19.9,2.343,24.2,-2.3,0,-2.7,-8.3,0,-2.3,85.9,4,100,12.72,12.81,154.2,220,360.2,2787.6,4463,-2.6,-2.7,81,3,485.9,0,40.9,55.1,35.5,0
66.605,14.7,99.6,21,2.348,24.2,-2,0,-2.3,-8,0,-2.3,68.6,4,100,12.46,12.55,158.1,220,365.6,2757,4547,-4.3,-3.2,81,3.4,498.5,0,41.9,56.2,36.8,0
66.705,14.7,99.6,21.2,2.35,24.2,-2,0,-2,-8.3,0,-2.3,88.6,4,100,12.59,12.71,158.4,220,369.5,2779.4,4556,-3.1,-1.5,81,3.4,502.5,0,41.6,56.9,36.6,0
66.801,14.7,99.6,21.3,2.351,24.2,-1.7,0,-2,-8.3,0,-2,87.7,4,100,12.76,12.83,158.9,220,372,2724.7,4594,-1.1,0.3,81,3.8,503.2,0,41.6,55.9,36.6,0
66.895,14.7,99.6,21.3,2.353,24.2,-1.7,0,-2,-8.3,0,-1.7,68.8,4,100,12.46,12.52,159.5,220,376.6,2704.7,4678,-1.2,0.1,81,3.8,506.4,0,42.7,57.1,37.6,0
66.995,14.7,99.6,21.3,2.355,24.2,-1.3,0,-1.7,-7.7,0,-1.7,71.4,4,100,12.76,12.75,160.3,220,381.8,2705.8,4722,1.7,3.6,81,3.8,507.8,0,43.3,58.6,37.9,0
67.095,14.7,99.6,21.3,2.357,24.2,-1.3,0,-1.7,-7.7,0,-1.7,66.7,4,100,12.55,12.65,160.6,220,385.9,2657.1,4762,3.2,4.7,81,3.8,512.5,0,44,58.3,37.9,0
67.195,14.7,99.6,21.3,2.359,24.2,-1,0,-1.3,-7.3,0,-1.3,70.2,4,100,12.63,12.63,160.5,220,388.9,2607,4793,4.6,6.1,81,4.1,514.5,0,44,58.3,38.1,0
67.295,14.7,99.6,21.3,2.361,24.2,-1,0,-1.3,-7.3,0,-1.3,87.4,4,100,12.58,12.65,160.8,220,392.3,2528.6,4825,6.6,7.7,81,4.1,515.5,0,44.4,59.7,38.4,0
67.395,14.7,99.6,21.5,2.362,24.2,-0.7,0,-1,-7,0,-1,66.2,4,100,12.39,12.43,161.8,220,396.2,2321.7,4908,7.6,7.6,81,4.9,523.4,0,45.1,60.6,38.9,0
67.495,14.7,27.9,21.4,2.365,24.2,-0.7,0,-1,-7,0,-1,61,4,100,12.29,12.33,162,220,401.9,2357.8,4981,6.8,7.8,81,5.2,532.4,0,46.1,62,39.7,0
67.595,14.7,0,17.7,1.795,1.7,-0.3,0,-0.7,-7,0,-0.7,81.2,4,102,12.33,12.29,150.3,85,256.8,2257.5,4937,8,7.5,28.8,-5.6,422.5,0,9.9,25.2,16.6,0
67.695,14.7,0,-3.2,1.3,0,-0.3,0,-0.7,-6,0,-0.7,110.2,5,102,10.28,11.01,57.7,32.3,125.9,3110.4,4552,-12,-8.3,5.5,-1.5,141.3,0,14.3,29.9,14.2,0
67.795,14.7,0,-10.4,1.075,0,0,0,0,0,0,0,89,5,102,12.33,12.16,17.3,11.8,50.6,2672.4,4811,-12,0.2,2.3,10.9,37.2,0,44.1,58,43.7,0
67.891,14.7,0,-11.5,1.019,0,0,0,0,0,0,0,81.9,5,102,10.28,10.28,10.7,11.3,26.4,2517.8,4661,-12,-12,3.5,4.9,21.1,0,44.4,59.6,44,0
67.980,14.7,0,-11.5,1.005,0,0,0,0,0,0,0,75.9,5,102,10.28,10.28,10.6,11.1,20.3,2514.5,4632,0,0,3.8,5.2,0,0,44.4,59,44,0
68.085,14.7,0,-11.5,1.001,0,0,0,0,0,0,0,79.2,5,102,10.76,10.28,10.7,11.3,18.3,2502.6,4510,0,0,4.2,4.9,0,0,44.1,58.7,43.7,0
68.182,14.7,0,-11.4,1,0,0,0,0,0,0,0,79,5,100,11.31,11.99,11,11.5,17.6,2450.3,4348,0,0,4.9,4.5,0,0,43.8,59.4,43.4,0
68.286,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.2,5,100,13.16,13.22,11.4,11.7,17.2,2379.5,4178,0,0,4.9,4.1,0,0,43.4,58.4,43.1,0
68.386,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.4,5,100,20.56,25.22,11.8,12,16.8,2298.1,3981,0,0,4.9,3.8,0,0,42.9,59,42.6,0
68.482,14.7,0,-11.3,1,0,0,0,0,0,0,0,81.7,5,100,29.91,33.57,11.9,11.5,15.9,2220.5,3812,0,0,4.7,3,0,0,41.4,57.4,41.1,0
68.586,14.7,0,-11.3,1,0,0,0,0,0,0,0,81,5,100,33.28,39.62,11.7,11.1,14.7,2150.8,3621,0,0,4.4,2.6,0,0,40,55.6,39.6,0
68.686,14.7,0,-11.4,1,0,0,0,0,0,0,0,81,5,100,37.7,50.08,11.5,11.1,13.5,1904,3347,0,0,4,1.9,0,0,38.8,54.4,38.5,0
68.785,14.7,0,-11.5,1,0,0,0,0,0,0,0,77.8,5,100,46.56,49.42,11.2,11.1,12.8,1577.4,3280,0,0,3.9,1.5,0,0,38.5,53.1,38.2,0
68.886,14.7,0,-11.5,1,0,0,0,0,0,0,0,78.2,5,100,49.02,46.91,11,11.1,12.7,1280.7,3308,0,0,4,1.5,0,0,38.6,53.2,38.3,0
68.985,14.7,0,-11.5,1,0,0,0,0,0,0,0,78.2,5,100,52.72,63.24,10.9,11.1,12.7,1151.4,3316,0,0,4,1.5,0,0,38.7,54.3,38.4,0
69.085,14.7,0,-11.5,1,0,0,0,0,0,0,0,76,5,100,55.1,63.28,10.8,11.1,12.7,1166.7,3283,0,0,4.1,1.5,0,0,38.6,54.1,38.2,0
69.181,14.7,0,-11.5,1,0,0,0,0,0,0,0,76.6,5,100,61.92,65.49,10.9,11.1,12.6,1174.6,3236,0,0,4,1.1,0,0,38.4,54,38.1,0
69.281,14.7,0,-11.5,1,0,0,0,0,0,0,0,77.1,5,100,65.97,76.35,11,11.1,12.4,1179.7,3222,0,0,4,1.1,0,0,38.3,52.9,38,0
69.375,14.7,0,-11.5,1,0,0,0,0,0,0,0,76.2,5,100,72.19,92.97,11,11.1,12.4,1189.6,3215,0,0,4,1.5,0,0,38.3,53.9,38,0
69.476,14.7,0,-11.5,1,0,0,0,0,0,0,0,76.7,5,100,79.56,105.43,11,11.2,12.3,1192.8,3183,0,0,4,1.5,0,0,38.2,53.7,37.9,0
69.576,14.7,0,-11.4,1,0,0,0,0,0,0,0,76.9,5,100,90.2,103.42,11.1,11.2,12.1,1194.9,3082,0,0,3.9,0.8,0,0,37.8,52.3,37.5,0
69.677,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.1,5,100,96.8,119.14,11.1,11.2,12.1,1200,3113,0,0,3.9,0.8,0,0,37.9,53.4,37.6,0
69.776,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.5,5,100,103.29,115.89,11,11.2,12,1192.8,3073,0,0,4,0.8,0,0,37.7,53.6,37.4,0
69.875,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.5,5,100,107.51,132.29,10.9,11.2,11.8,1199.3,3007,0,0,3.9,0.4,0,0,37.5,53,37.2,0
69.975,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.5,5,100,109.46,131.87,10.9,11.2,11.7,1198.5,3006,0,0,3.9,1.1,0,0,37.5,52,37.2,0
70.076,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.1,5,100,115.66,138.72,10.9,11.2,11.6,1218.9,2961,0,0,3.9,0.4,0,0,37.3,52.5,37,0
70.171,14.7,0,-11.2,1,0,0,0,0,0,0,0,77.3,5,102,124.93,138.5,11,11.3,11.5,1236.3,2919,0,0,3.9,0.4,0,0,37.1,53.4,36.8,0
70.275,14.7,0,-11.2,1,0,0,0,0,0,0,0,76.2,5,102,131.56,171.97,11.1,11.3,11.3,1244.3,2859,0,0,3.9,0,0,0,36.9,52.4,36.6,0
70.377,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.6,5,102,144.62,185.22,11.1,11.3,11.1,1264.3,2843,0,0,3.9,0,0,0,36.8,52.3,36.5,0
70.476,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.6,5,102,157.77,171.97,11.1,11.3,11,1281.7,2788,0,0,3.8,-0.4,0,0,36.6,51.8,36.3,0
70.575,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.2,5,102,164.4,178.6,11,11.3,10.8,1297.3,2743,0,0,3.8,-0.4,0,0,36.4,51.9,36.1,0
