﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E30 3.5 v6 - WBAWB73589P047637.mhd
13.445,14.7,4.8,-11.1,0,0,0,0,0,0,0,72.7,2,3,86,18.05,16.79,12.1,12.8,9,672.4,2102,0,0,3.6,16.9,32,0,35.1,51.1,34.2,0
13.541,14.7,5.1,-11.1,0,0,0,0,0,0,0,72.3,2,3,86,16.71,15.93,12.5,13.4,9.3,669.3,2108,0,0,3.7,16.9,33.4,0,35.7,50.7,34.8,0
13.652,14.7,5.1,-10.9,0,0,0,0,0,0,0,72.3,2,3,86,15.95,15.47,13.1,13.6,9.6,677.2,2098,0,0,3.7,16.9,36,0,35.7,50.8,34.8,0
13.751,14.7,5.3,-10.8,0,0,0,0,0,0,0,72.5,2,3,86,15.67,14.99,13.6,14.2,10,686.6,2101,0,0,4.1,16.1,37.1,0,36.3,52.4,35.4,0
13.855,14.7,5.6,-10.8,0,0,0,0,0,0,0,72.9,2,3,86,15.46,14.58,14.1,14.8,10.3,699.8,2094,0,0,4,17.6,39.9,0,36.7,51.5,35.8,0
13.951,14.7,5.6,-10.7,0,0,0,0,0,0,0,73.2,2,3,86,15.34,14.44,14.4,14.7,10.5,703.9,2099,-19.3,-23.9,4.1,13.9,40.1,0,36.7,52.5,35.8,0
14.055,14.7,5.6,-10.6,0,0,0,0,0,0,0,72.7,2,3,86,15.39,14.34,14.7,14.9,10.6,699.8,2084,-14.8,-20.4,4.2,11.2,40,0,36.8,51.5,35.8,0
14.151,14.7,7.6,-10.5,0,0,0,0,0,0,0,72.2,2,3,86,15.63,14.47,15.4,17.5,11.4,692.8,2085,-9.1,-15.1,4.6,21.8,42.8,0,38.9,53.7,37.9,0
14.255,14.7,13.2,-10.1,0,0,0,0,0,0,0,71.8,2,3,86,16.2,15.03,17.2,18.2,12.5,692,2111,-2.1,-8.1,5.1,16.1,47,0,40,55.1,38.9,0
14.351,14.7,13.3,-9.9,0,0,0,0,0,0,0,72.2,2,3,86,16.66,15.82,17.9,19.3,13.5,707.4,2133,4.2,2.2,5.3,25.9,50.1,0,41.1,55.9,40,0
14.455,14.7,13.2,-9.6,0,0,0,0,0,0,0,73.2,2,3,86,16.09,15.82,19,20.4,14.1,730.7,2062,3.2,5,5.3,20.6,53.6,0,40.7,56.5,39.7,0
14.551,14.7,15.8,-9.1,0,0,0,0,0,0,0,72.9,2,3,86,15.17,14.9,21.3,25,15.9,737.9,2114,-0.9,-0.5,7.1,28.9,60.8,0,39.5,55.3,38.5,0
14.655,14.7,15.8,-7.8,0,0,0,0,0,0,0,72.2,2,3,86,14.48,14.18,26.6,30.3,19.4,734,2087,-1.9,-1.9,8.3,30,77.4,0,34.4,50.1,33.5,0
14.751,14.7,15.8,-6.5,0,0,0,0,0,0,0,72.9,2,3,86,14.43,13.98,29.8,34.1,22.7,735,2122,-0.9,-1.8,9.6,30.8,88,0,33.7,49.7,32.8,0
14.855,14.7,15.8,-5.2,0,0,0,0,0,0,0,73.2,2,3,86,14.35,14.01,30.3,32.1,23,745.8,2110,-0.2,0.3,8.5,31.5,98.9,0,33.1,48.8,32.3,0
14.952,14.7,15.8,-4.9,0,0,0,0,0,0,0,73.2,2,3,86,14.34,14.24,29.5,30.1,22,723,2125,1.4,0.4,7.8,31.5,104.8,0,32.6,48.6,31.8,0
15.051,14.7,15.8,-5.1,0,0,0,0,0,0,0,72.7,2,3,86,14.38,14.73,31.8,31.2,22.4,694.9,2130,1.7,1,7.8,30.8,113.5,0,32.4,48.4,31.6,0
15.155,14.7,15.8,-5.2,0,0,0,0,0,0,0,72.5,2,3,86,14.61,15.09,31.5,32.3,23.2,692.4,2140,0.8,1.5,8,30.8,112.4,0,32,47.9,31.1,0
15.261,14.7,15.8,-5,0,0,0,0,0,0,0,72.7,2,3,86,14.86,15.19,32.3,33.3,24,684.6,2153,0.4,1.7,8.4,30.4,115.9,0,31.4,47.3,30.6,0
15.361,14.7,15.8,-4.6,0,0,0,0,0,0,0,72.3,2,3,86,15.14,15.06,32.9,34.8,24.9,679.9,2157,1.1,3.3,8.8,30.4,118.1,0,30.9,46.8,30.1,0
15.462,14.7,15.8,-4.1,0,0,0,0,0,0,0,72.9,2,3,86,15.36,14.64,33.5,35.7,26,671.6,2176,1.5,3.9,9.5,30.4,118.9,0,30.2,46.1,29.4,0
15.561,14.7,15.8,-3.7,0,0,0,0,0,0,0,72.5,2,3,86,15.04,14.24,34.8,36.1,26.7,677.3,2184,2,4.5,9.9,30,124.2,0,29.6,45.2,28.8,0
15.663,14.7,15.8,-3.5,0,0,0,0,0,0,0,72.9,2,3,86,14.66,14.1,35.9,36.5,27.2,670.5,2200,2.6,3.4,10,29.2,128.5,0,28.9,44.5,28.2,0
